Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,185,,,,
2,up,Tyla,Water,2,1,12,,,,
3,up,Brandy,True,3,2,31,,,,
4,up,Dua Lipa,Houdini,9,2,3,,,,
5,up,Paul Russell,Lil Boo Thang,11,4,10,,,,
6,up,AD,Outlaw,6,4,4,,,,
7,up,Miley Cyrus,Used To Be Young,10,5,11,,,,
8,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),5,2,6,,,,
9,down,Teddy Swims,Lose Control,4,2,8,,,,
10,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),12,2,11,,,,
11,down,Jamie Fine,If Anything's Left,8,7,13,,,,
12,up,Tate McRae,greedy,23,3,4,,,,
13,up,Milky Chance,Feeling For You,14,8,6,,,,
14,up,Malumz on Decks & Mpho.Wav,Teka,84,10,2,,,,
15,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),47,15,2,,,,
16,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),17,8,3,,,,
17,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,7,,,,
18,-,Tyla,Truth or Dare,-,2,1,,,,
19,up,Elandré,Asseblief,25,9,7,,,,
20,-,Makhadzi Entertainment,Mapara,-,20,1,,,,
21,up,Morgan Wallen,Thinkin’ Bout Me,32,15,3,,,,
22,-,ABBA,Dancing Queen,-,22,16,,,,
23,-,Luke Combs,Fast Car,-,2,18,,,,
24,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),13,5,24,,,,
25,-,Tarryn Lamb,Pille Vir Kersfees (feat. Die Heuwels Fantasties),-,15,1,,,,
26,up,Majozi & Mthandazo Gatya,Mi Amor,40,12,5,,,,
27,-,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),-,27,2,,,,
28,down,Rema & Selena Gomez,Calm Down,27,3,42,,,,
29,-,Bright Blue,Window On The World,-,29,2,,,,
30,up,Ciza,Voodoo,53,24,7,,,,
31,up,Matthew Mole,Always By My Side,43,22,5,,,,
32,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",26,11,10,,,,
33,-,Nádine,Elevated Love,-,5,1,,,,
34,down,Olivia Rodrigo,vampire,19,7,15,,,,
35,down,Tems,Me & U,18,7,8,,,,
36,down,Sidewalk Prophets,Nothing's Gonna Stop Us,31,10,100,,,,
37,up,Notshi,Atchaar,58,19,3,,,,
38,-,The Commodores,Nightshift,-,38,11,,,,
39,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,35,3,,,,
40,down,Taylor Swift,Cruel Summer,16,2,18,,,,
41,down,Simple Minds,Don't You (Forget About Me),22,10,11,,,,
42,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",37,9,12,,,,
43,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,6,,,,
44,-,Harry Styles,As It Was,-,2,73,,,,
45,up,Ciara & Chris Brown,How We Roll,94,22,10,,,,
46,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,18,7,,,,
47,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,47,1,,,,
48,-,The Police,Every Breath You Take,-,15,7,,,,
49,up,Riaan Benadé,Boksemdais,69,49,3,,,,
50,-,Kenny,Mohau Wa Modimo,-,2,54,,,,
51,down,Ne-Yo & Fabolous,Link Up (Remix),44,16,4,,,,
52,down,K.O,Thatha (feat. Daliwonga),49,15,9,,,,
53,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),81,41,10,,,,
54,-,Jonas Brothers,Like It's Christmas,-,54,3,59,2019-11-10,59,2019-11-10
55,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,74,55,4,,,,
56,down,Bassie & Aymos,Izenzo (feat. T-Man SA),51,20,8,,,,
57,-,Jonas Brothers,Waffle House,-,2,24,,,,
58,-,Kool & The Gang,Celebration,-,27,7,,,,
59,-,Mary J. Blige,Misty Blue (Live),-,59,1,,,,
60,down,Chris Brown,Sensational (feat. Davido & Lojay),36,14,5,,,,
61,-,Timothy James Wills,Pop Tops,-,1,151,,,,
62,-,The Emotions,Best of My Love,-,62,2,,,,
63,-,K-Ci & JoJo,All My Life,-,15,6,,,,
64,-,Chris Rea,On the Beach,-,64,1,,,,
65,-,Karyn White,I'd Rather Be Alone,-,65,1,,,,
66,-,Aubrey Qwana,Akasangifuni (feat. Airic & Luve Dubazane),-,34,1,,,,
67,up,AKA,Company,80,13,31,,,,
68,-,Lil Nas X,THATS WHAT I WANT,-,19,19,,,,
69,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",45,6,8,,,,
70,up,Selena Gomez,Single Soon,71,16,11,,,,
71,-,Rick Astley,Never Gonna Give You Up,-,20,35,,,,
72,-,Stevie Nicks,Edge of Seventeen,-,72,1,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,14,18,,,,
74,-,Karlien Van Jaarsveld,Als Is Okay,-,30,1,,,,
75,-,Dennis East,A Million Drums,-,75,1,,,,
76,-,Billy Joel,My Life,-,70,7,,,,
77,down,SaxbyTwins,Happy Days,62,30,5,,,,
78,-,Clifford Eric Haywood & Tom Garrad-Cole,Free Spirit,-,78,1,,,,
79,-,The Pointer Sisters,Jump (For My Love),-,51,5,,,,
80,up,Miley Cyrus,Flowers,90,1,41,,,,
81,down,Sun-El Musician & Msaki,Amandla,41,29,4,,,,
82,-,Lauren Wood,Fallen (Bonus Track),-,82,1,,,,
83,-,UB40,Red Red Wine (Edit),-,46,5,,,,
84,-,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",-,6,1,,,,
85,-,Joshua Na Die Reën,Iemand Soos Jy,-,85,1,,,,
86,-,Elvis Blue,Lifeline,-,11,5,,,,
87,-,Bob Marley & The Wailers,Could You Be Loved,-,29,6,,,,
88,-,Jorja Smith,Feelings (feat. J Hus),-,88,2,,,,
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,26,4,,,,
90,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,10,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,73,2,,,,
92,-,Jay & Lianie May,In a Moment Like This,-,43,3,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,13,7,,,,
94,-,Band Aid,Do They Know It's Christmas?,-,17,6,79,2019-12-08,14,2020-12-27
95,-,Dionne Warwick,Heartbreaker,-,58,3,,,,
96,-,Jack & June,Steek Ons Liefde Aan Die Brand,-,96,1,,,,
97,-,Jethro Tait,Another Lonely Christmas,-,96,1,,,,
98,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",20,20,8,,,,
99,-,Heavy-K & Ami Faku,Andikayeki,-,30,4,,,,
100,-,MarcAlex,Quick Quick,-,18,12,,,,
