Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,3,2,0,8,2019-10-06,6,2019-10-13
3,down,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
4,up,Shawn Mendes & Camila Cabello,Señorita,6,4,0,1,2019-10-06,1,2019-10-06
5,up,Taylor Swift,You Need To Calm Down,7,2,0,44,2019-10-06,44,2019-10-06
6,down,5 Seconds of Summer,Easier,4,4,0,,,,
7,up,Imagine Dragons,Bad Liar,10,2,0,,,,
8,up,DJ Khaled,Just Us (feat. SZA),9,6,0,,,,
9,up,Black Coffee & Usher,LaLaLa,11,4,0,,,,
10,-,Brenda Fassie,Too Late For Mama,-,10,0,,,,
11,-,JAK,Iwri,-,11,0,,,,
12,up,Ellie Goulding & Juice WRLD,Hate Me,19,12,0,69,2019-10-27,47,2019-12-15
13,-,Mark Petrie,Excision,-,13,0,,,,
14,down,Timothy James Wills,Pop Tops,13,1,0,,,,
15,-,Mango Groove,Another Country,-,15,0,,,,
16,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",66,2,0,,,,
17,up,Craig Lucas,Anti-Sociable,27,11,0,,,,
18,-,Arno Carstens,Another Universe,-,18,0,,,,
19,up,DJ Tira,Thank You Mr DJ (feat. Joocy),48,19,0,,,,
20,down,Peter Gabriel,The Feeling Begins,17,17,0,,,,
21,up,Normani,Motivation,21,13,0,79,2019-10-06,77,2019-10-13
22,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,0,,,,
23,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,23,0,,,,
24,down,Post Malone,Circles,22,2,0,2,2019-10-06,2,2019-10-06
25,up,Matthew Mole,Let Me,29,4,0,,,,
26,-,John Legend,All of Me,-,26,0,,,,
27,up,Dave Grusin,Mountain Dance,60,22,0,,,,
28,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,28,0,,,,
29,down,Chris Brown,No Guidance (feat. Drake),16,16,0,81,2019-10-06,63,2019-10-13
30,-,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",-,30,0,,,,
31,up,Halsey,Without Me,53,28,0,33,2019-10-06,29,2019-10-27
32,up,Maslow's Basement,Thunder,37,14,0,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,14,14,0,71,2019-10-06,65,2019-10-27
34,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),44,4,0,,,,
35,up,Nasty C,SMA (feat. Rowlene),86,8,0,,,,
36,down,Jonas Brothers,Sucker,30,12,0,32,2019-10-06,32,2019-10-06
37,down,Jonas Brothers,Only Human,31,4,0,42,2019-10-06,27,2019-11-03
38,down,Marshmello & Bastille,Happier,12,10,0,74,2019-10-06,74,2019-10-06
39,down,Beyoncé,Formation,15,15,0,,,,
40,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,37,0,,,,
41,down,EdKara,"Brown Skin Girl (Originally Performed by Beyoncé, SAINt JHN, WizKid feat. Blue Ivy Carter) [Karaoke No Guide Melody Version]",23,21,0,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),25,21,0,,,,
43,-,Tshego,No Ties (feat. King Monada),-,43,0,,,,
44,down,Katy Perry,Never Really Over,8,2,0,79,2019-10-06,79,2019-10-06
45,up,Elandré,Tussen Die Lakens,51,28,0,,,,
46,-,Sleeping At Last,Every Little Thing She Does Is Magic,-,46,0,,,,
47,down,George Ezra,Shotgun,26,12,0,,,,
48,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,20,0,,,,
49,up,Ava Max,So Am I,59,18,0,69,2019-10-06,69,2019-10-06
50,-,Alessia Cara,Rooting for You,-,18,0,,,,
51,up,Blaq Diamond,Ibhanoyi,76,51,0,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,30,0,51,2019-10-06,51,2019-10-06
53,down,Ava Max,Sweet but Psycho,36,22,0,77,2019-10-06,77,2019-10-06
54,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,54,0,,,,
55,up,Ayanda Jiya,The Sun,91,55,0,,,,
56,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,0,,,,
57,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,0,77,2019-10-06,77,2019-10-06
58,up,Riana Nel,Hou Die Hemel Oop,62,13,0,,,,
59,-,Shawn Mendes,If I Can't Have You,-,4,0,63,2019-10-06,63,2019-10-06
60,-,DJ Tira,Malume (feat. Tipcee & Joejo),-,60,0,,,,
61,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",73,7,0,,,,
62,down,Ellie Goulding,Sixteen,56,7,0,,,,
63,-,Ariana Grande,no tears left to cry,-,37,0,,,,
64,-,Taylor Swift,...Ready For It?,-,64,0,,,,
65,down,Jesse Clegg,Let It Burn,40,11,0,,,,
66,-,Melanie C,Never Be the Same Again,-,66,0,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,0,,,,
68,-,Tautumeitas,Raganu Nakts,-,68,0,,,,
69,up,Sun-El Musician & Ami Faku,Into Ingawe,90,32,0,,,,
70,-,Lionel Richie,My Destiny,-,70,0,,,,
71,-,Madonna,Material Girl,-,71,0,,,,
72,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,68,0,,,,
73,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,82,12,0,,,,
74,down,OSKIDO,Bayathetha (feat. Zonke Dikana),32,32,0,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),50,12,0,10,2019-10-06,10,2019-10-06
76,down,Loud Luxury,Body (feat. brando),64,15,0,,,,
77,-,Alan Silvestri,Forrest Gump Suite,-,13,0,,,,
78,down,JP Cooper & Astrid S,Sing It With Me,39,17,0,,,,
79,down,John Legend,Preach,47,38,0,,,,
80,-,Max Frost,Good Morning,-,26,0,,,,
81,-,KTHC,Don't You Worry Child (Karaoke Version) [Originally Performed By Swedish House Mafia & John Martin],-,50,0,,,,
82,down,God morn med Jitse,Debatt med Tropp om navn,61,37,0,,,,
83,-,Jay & Eytan,The Hollywood Hills Have Eyes: Ass to Ass Guy,-,59,0,,,,
84,down,The Kiffness,Sugarman (feat. Mathew Gold),78,16,0,,,,
85,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,9,0,,,,
86,down,Sunset Sweatshop,Coming Along,81,26,0,,,,
87,-,Monark,You Lie,-,51,0,,,,
88,-,Josh Groban,You Raise Me Up,-,29,0,,,,
89,-,"Michael Fabiano, London Philharmonic Orchestra & Enrique Mazzola",Rigoletto: La donna è mobile,-,89,0,,,,
90,down,Chris Brown,Red,18,18,0,,,,
91,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Batti batti o bel Masetto (Arr. for Basset Horn & Flute from ""Don Giovanni"", K. 527)",-,91,0,,,,
92,-,Jess Glynne,All I Am,-,34,0,,,,
93,down,Maroon 5,Memories,88,1,0,36,2019-10-06,2,2019-11-17
94,-,Al Jarreau,Moonlighting (Theme),-,94,0,,,,
95,down,ILLMU,Chippokena Ore No Uta,77,31,0,,,,
96,-,Lady Zamar,Collide,-,21,0,,,,
97,down,Bok van Blerk,Was,24,24,0,,,,
98,down,James Blunt,Cold,72,39,0,,,,
99,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],20,20,0,,,,
100,-,Judith Sephuma,Maropeng,-,100,0,,,,
