Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,171,,,,
2,up,BluMusic,Dance the Night Dua Lipa,3,2,8,,,,
3,up,Kylie Minogue,Padam Padam,5,2,11,,,,
4,up,Miley Cyrus,Jaded,12,2,7,,,,
5,down,Jonas Brothers,Waffle House,2,2,12,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),4,2,15,,,,
7,up,Luke Combs,Fast Car,10,2,5,,,,
8,up,A.D. & Sotru,Dont Stop,9,3,30,,,,
9,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),7,5,10,,,,
10,down,Taylor Swift,Cruel Summer,6,2,4,,,,
11,up,Matthew Mole,See Me Again,22,11,4,,,,
12,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,12,3,,,,
13,up,Davido,UNAVAILABLE (feat. Musa Keys),32,13,14,,,,
14,up,Harry Styles,Satellite,30,9,7,,,,
15,up,Marno van der Merwe,Uit My Lyf,25,9,6,,,,
16,down,Brandy,True,11,2,21,,,,
17,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,17,3,,,,
18,down,Ed Sheeran,Eyes Closed,13,2,21,,,,
19,-,DJ Zinhle & Cici,Thula,-,19,6,,,,
20,up,Sidewalk Prophets,Nothing's Gonna Stop Us,63,10,91,,,,
21,down,Loreen,Tattoo,16,9,13,,,,
22,up,Ross Learmonth,Young,49,16,5,,,,
23,up,Kenny,Mohau Wa Modimo,43,2,47,,,,
24,-,Jamie Fine,If Anything's Left,-,7,1,,,,
25,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,25,1,,,,
26,up,Miley Cyrus,Flowers,75,1,32,,,,
27,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",65,21,12,,,,
28,down,Mi Casa,ROCK3T,14,6,7,,,,
29,-,Ellie Goulding,Like A Saviour,-,29,5,,,,
30,up,Harry Styles,Late Night Talking,48,4,40,,,,
31,down,Janie Bay,Die Einde (feat. Elandré),17,16,3,,,,
32,down,Zebraman,Hate Love,31,31,3,,,,
33,-,Fine Young Cannibals,She Drives Me Crazy,-,33,4,,,,
34,-,Huey Lewis & The News,Stuck With You,-,32,5,,,,
35,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,33,3,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,21,11,8,,,,
37,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,37,5,,,,
38,down,Jax Jones & Calum Scott,Whistle,23,6,9,,,,
39,-,Juanita du Plessis,Langenhoven,-,39,1,,,,
40,-,Lady Zamar,Castles,-,4,1,,,,
41,-,Mduduzi,Falling (feat. SpiritBanger),-,41,3,,,,
42,-,Burna Boy,Sittin' On Top Of The World,-,42,5,,,,
43,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",28,28,2,,,,
44,down,"The Weeknd, Playboi Carti & Madonna",Popular,37,12,8,,,,
45,-,Riana Nel,Wat nou?,-,17,2,,,,
46,-,Various Artists,Burn Out,-,17,35,,,,
47,-,Lionel Richie,Dancing On the Ceiling,-,14,14,,,,
48,-,Ayra Starr,Rush,-,29,11,,,,
49,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,6,2,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,20,10,,,,
51,down,Rema & Selena Gomez,Calm Down,15,3,31,,,,
52,-,Doja Cat,Paint The Town Red,-,22,1,,,,
53,down,Mae Stephens,If We Ever Broke Up,38,38,4,,,,
54,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,37,3,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),57,7,11,,,,
56,-,Irene-Louise Van Wyk,Stout Vir ...,-,14,2,,,,
57,-,Musiek Soos Grond,Woordsom,-,10,3,,,,
58,-,Coleske,Take Me Where The Sun Is Shining,-,58,2,,,,
59,-,Mango Groove,Dance Sum More,-,38,5,,,,
60,-,Andriëtte,Ek Moes Dit Gesê Het,-,37,4,,,,
61,-,Aymos,Amandla (feat. Jessica LM),-,24,7,,,,
62,up,Lewis Capaldi,Forget Me,66,2,35,,,,
63,-,P!nk,Never Gonna Not Dance Again,-,5,38,,,,
64,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,15,,,,
65,-,Elton John,I Guess That's Why They Call It the Blues,-,65,6,,,,
66,-,AKA,Company,-,13,23,,,,
67,-,Jennifer Paige,Crush,-,67,3,,,,
68,-,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",-,68,1,,,,
69,-,J Hus,Who Told You (feat. Drake),-,69,1,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,53,5,,,,
71,up,Post Malone,Chemical,78,8,4,,,,
72,down,Morgan Wallen,Last Night,26,17,12,,,,
73,-,William Blackrose,Everything,-,73,1,,,,
74,-,Brahny,Nimbus,-,74,1,,,,
75,-,Simphiwe Dana,Bantu Biko Street,-,75,2,,,,
76,-,Ava Max,Sweet but Psycho,-,22,14,77,2019-10-06,77,2019-10-06
77,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,72,17,19,,,,
78,-,Barto,Vlam In Die Wind,-,46,2,,,,
79,-,Dawnay,U Touch Me,-,59,3,,,,
80,down,Starship,We Built This City,70,15,20,,,,
81,-,Nkosazana Daughter & Kabza De Small,Valentines (feat. Kabza De Small),-,81,1,,,,
82,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,26,2,,,,
83,-,Jonathan Butler,7th Avenue,-,83,1,,,,
84,down,Dua Lipa,Dance The Night,33,2,3,,,,
85,-,Daryl Hall & John Oates,Maneater (Remastered),-,85,1,,,,
86,-,Majozi,I'll Be There,-,35,1,,,,
87,-,Lizzo,About Damn Time,-,10,39,,,,
88,-,Ricus Nel,Khaki,-,88,1,,,,
89,-,Blaq Diamond,Impi Yothando,-,59,1,,,,
90,down,Libianca,People,76,31,13,,,,
91,-,Niall Horan,Heaven,-,2,19,,,,
92,-,Westlife,When You're Looking Like That (Single Remix),-,92,1,,,,
93,-,Ocarina,Song of Ocarina,-,55,2,,,,
94,down,Harry Styles,As It Was,27,2,67,,,,
95,-,"Major League DJz, Elaine & Yumbs",All Night Long,-,30,1,,,,
96,-,Tolbos Band,Jou Hart Se Serenade,-,40,3,,,,
97,down,OneRepublic,I Ain't Worried,81,6,37,,,,
98,-,Jesse Clegg,Today,-,98,1,,,,
99,-,The Hollies,I Can't Tell the Bottom From the Top (1998 Remastered Version),-,99,1,,,,
100,-,Dewald Wasserfall,My Woord,-,100,1,,,,
