Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,1,1,2,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,52,,,,
3,up,The Weeknd,Save Your Tears,3,2,18,80,2020-03-22,1,2021-03-21
4,-,Bobby van Jaarsveld,Net 'n Man,-,1,22,,,,
5,up,Timothy James Wills,Pop Tops,33,1,79,,,,
6,up,Saint Ali,Oaths and Bonds,7,2,20,,,,
7,up,Jeremy Loops,'Til I Found You,9,6,24,,,,
8,down,Ava Max,My Head & My Heart,4,2,14,74,2021-02-21,12,2021-03-21
9,-,Pro Kid,Uthini Ngo Pro,-,4,4,,,,
10,-,Lyfo,High,-,10,5,,,,
11,up,Mi Casa,Mamela,19,3,23,,,,
12,up,Shawn Mendes,Wonder,81,7,23,15,2020-10-11,15,2020-10-11
13,up,Justin Bieber,Anyone,35,5,13,5,2021-01-10,5,2021-01-10
14,-,Sjava,Linda,-,6,28,,,,
15,up,5 Seconds of Summer,Old Me,52,15,33,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,4,6,,,,
17,-,Judith Sephuma,Palesa,-,9,1,,,,
18,up,Sidewalk Prophets,Nothing's Gonna Stop Us,65,10,25,,,,
19,up,BLACKPINK,How You Like That,55,19,8,3,2020-07-05,3,2020-07-05
20,down,Lips,Hajar Jahanam,11,8,23,,,,
21,up,Zedd & Griff,Inside Out,66,21,9,,,,
22,up,Jason Derulo,Want to Want Me,28,10,8,,,,
23,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),53,8,9,,,,
24,-,Matthew Mole,Let Me,-,4,68,,,,
25,-,Regard & Raye,Secrets,-,25,2,84,2020-06-14,62,2020-06-28
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,21,3,72,2021-03-07,18,2021-05-16
27,down,Kygo & Whitney Houston,Higher Love,15,1,74,22,2019-10-06,20,2019-10-13
28,down,Paul Hanmer,Chef's Groove,10,5,14,,,,
29,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),14,2,41,,,,
30,up,George Ezra,Shotgun,49,12,48,,,,
31,-,Niall Horan,Nice to Meet Ya,-,17,21,28,2019-10-06,28,2019-10-06
32,-,Jonas Brothers,X (feat. KAROL G),-,32,16,78,2020-06-21,78,2020-06-21
33,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],61,10,9,,,,
34,-,Lady Zamar,Collide,-,21,16,,,,
35,down,Harry Styles,Adore You,22,3,65,24,2019-12-08,6,2020-04-19
36,-,Tamia,Who Do You Tell?,-,36,1,,,,
37,-,Trompies,Magasman (feat. Lebo Mathosa),-,37,2,,,,
38,-,Ringo Madlingozi,Nkqo Nkqo,-,38,1,,,,
39,up,Josh Wantie & Conor Maynard,Never Let Me Go,92,8,17,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,38,4,33,2020-08-23,1,2020-10-11
41,-,Sunset Sweatshop,Coming Along,-,26,24,,,,
42,down,Jason Derulo,Take You Dancing,40,5,25,71,2020-08-23,16,2021-01-17
43,down,Jeff Tincher,The Earth Awakens,34,11,11,,,,
44,up,Klingande & Wrabel,Big Love,79,21,2,,,,
45,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,15,1,,,,
46,-,The Kid LAROI,WITHOUT YOU,-,46,1,32,2020-12-13,12,2021-02-28
47,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,22,,,,
48,up,Travis Scott & HVME,Goosebumps (Remix),48,17,4,82,2021-02-14,44,2021-04-11
49,down,Lee Cole,Pink Dragons,26,2,39,,,,
50,down,Jesse Clegg,Speed of Light,23,11,17,,,,
51,-,Sjava,Linda,-,24,6,,,,
52,-,Katy Perry,Roar,-,20,14,,,,
53,-,Drake,In My Feelings,-,53,1,,,,
54,-,The Weeknd,Blinding Lights,-,1,55,94,2019-12-01,1,2020-03-01
55,-,Airae,Pinnacle of Success,-,55,3,,,,
56,-,Prime Circle,She Always Gets What She Wants,-,52,1,,,,
57,-,Sebe Spring,Woza Sihambe,-,57,1,,,,
58,up,Ciara,I Bet,78,58,2,,,,
59,-,Malaika,Destiny,-,24,14,,,,
60,-,7 Birds of Joy,Sun Salutation,-,38,1,,,,
61,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,61,1,,,,
62,-,Rick Astley,Never Gonna Give You Up,-,20,4,,,,
63,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,6,,,,
64,-,Gangs of Ballet,Follow,-,64,1,,,,
65,down,Post Malone,Circles,43,2,81,2,2019-10-06,2,2019-10-06
66,-,Jabu Khanyile & Bayete,Sponky Ponky,-,8,1,,,,
67,-,Marco Basson,Ghost Town,-,20,14,,,,
68,-,Jill Scott,The Way,-,32,2,,,,
69,-,Freshlyground,Doo Be Doo,-,2,8,,,,
70,-,Lady Gaga,Stupid Love,-,2,23,28,2020-03-01,8,2020-03-08
71,down,Harry Styles,Watermelon Sugar,69,3,58,85,2019-11-17,2,2020-08-23
72,-,Toto,Africa (Single Version),-,9,5,,,,
73,-,Eminem,My Name Is,-,35,4,,,,
74,-,Irene Cara,Flashdance...What A Feeling,-,74,1,,,,
75,-,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,-,75,2,,,,
76,-,Rihanna,Where Have You Been,-,76,1,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,54,6,,,,
78,-,Tigerblood Jewel,Lasers and Stuff,-,78,1,,,,
79,down,Miley Cyrus,Track Four,59,25,11,13,2020-11-29,13,2020-11-29
80,-,Lil' Kim,Lighters Up,-,80,1,,,,
81,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,81,1,,,,
82,down,Sam Smith,Diamonds,42,2,33,51,2020-09-27,18,2020-11-15
83,-,The Chainsmokers,Closer (feat. Halsey),-,42,8,,,,
84,-,Goodluck & Kav Verhouzer,Rum & Cola,-,36,4,,,,
85,up,Roan Ash,If I Ever Saw Heaven,91,24,13,,,,
86,-,Céline Dion,I Drove All Night,-,40,2,,,,
87,down,Michael Jackson,Thriller (2003 Edit),25,25,3,73,2019-11-03,73,2019-11-03
88,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Mintirho Ya Vulavula,-,88,1,,,,
89,-,Dire Straits,Skateaway,-,89,1,,,,
90,-,Mi Casa,Nana,-,39,1,,,,
91,-,Gang of Instrumentals,My Number One,-,91,1,,,,
92,-,The Three Degrees,When Will I See You Again,-,92,1,,,,
93,-,Yung Smoody,Ksle Skit,-,18,1,,,,
94,-,Pet Shop Boys,It's a Sin (Remastered),-,94,1,,,,
95,-,Natasha Bedingfield,These Words (T-Ray Remix),-,95,1,,,,
96,-,Regard,Ride It,-,56,7,57,2019-10-06,13,2019-11-10
97,down,BTS,Dynamite,36,5,35,96,2020-08-23,2,2020-08-30
98,-,Corne Pretorius,Halfvol,-,20,7,,,,
99,-,Lewis Capaldi,Before You Go,-,4,14,45,2019-11-24,10,2020-08-30
100,-,Texas,I Don't Want a Lover,-,95,1,,,,
