Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,64,,,,
2,up,Ed Sheeran,Bad Habits,2,1,5,,,,
3,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],8,1,23,,,,
4,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,53,,,,
5,up,Jeremy Loops,Postcards,9,5,4,,,,
6,down,Imagine Dragons,Follow You,4,2,9,,,,
7,down,Saint Ali,Oaths and Bonds,5,2,32,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,10,,,,
9,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,9,1,,,,
10,down,Timothy James Wills,Pop Tops,7,1,88,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),20,11,3,,,,
12,-,Blue Suede Shoes,Blue Suede Shoes,-,12,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,13,6,2021-03-14,2,2021-05-09
14,up,Anne-Marie & Niall Horan,Our Song,15,3,7,,,,
15,up,Stick Figure,Angels Above Me,23,15,3,,,,
16,-,Amanda Black,Amazulu,-,16,1,,,,
17,down,Coldplay,Higher Power,14,4,7,46,2021-05-16,46,2021-05-16
18,up,Yung Smoody,Ksle Skit,45,18,10,,,,
19,-,Pro Kid,Uthini Ngo Pro,-,4,7,,,,
20,up,Matthew Mole,I'm With You,56,19,2,,,,
21,up,Olivia Rodrigo,good 4 u,29,19,6,,,,
22,down,Olivia Rodrigo,deja vu,12,12,6,17,2021-04-11,16,2021-04-18
23,-,Victor Ntoni,Seliyana,-,23,2,,,,
24,up,Lips,Hajar Jahanam,54,8,30,,,,
25,-,Judith Sephuma,I Remember,-,19,3,,,,
26,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,26,1,,,,
27,-,The Soil,Hamba Uyosebenza,-,27,1,,,,
28,up,Justin Bieber,Hold On,68,11,7,11,2021-03-14,7,2021-03-28
29,down,Ava Max,My Head & My Heart,16,2,26,74,2021-02-21,12,2021-03-21
30,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,30,1,,,,
31,up,Tina Turner,The Best (Edit),64,9,6,,,,
32,down,Mi Casa & YOUNOTUS,Chucks,19,11,6,,,,
33,up,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),79,33,4,,,,
34,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),74,11,3,,,,
35,-,Shania Twain,Forever and for Always (Pop Red Edit),-,35,1,,,,
36,-,Sankomota,The Fruits of Toil,-,36,1,,,,
37,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],33,10,21,,,,
38,-,VOCES8,May it be (Arr. M. Sheeran),-,38,1,,,,
39,up,Taylor Swift,willow,53,17,15,73,2020-12-13,2,2020-12-20
40,down,Sjava,Linda,11,6,34,,,,
41,-,Joy,Paradise Road,-,27,11,,,,
42,up,OneRepublic,Love Runs Out,90,7,2,,,,
43,-,Rick Astley,Never Gonna Give You Up,-,20,7,,,,
44,-,Whitney Houston & CeCe Winans,Count On Me,-,32,2,,,,
45,-,Robin Pieters,Because of You (feat. Craig Lucas),-,45,1,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,82,5,2,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,19,1,,,,
48,-,Ellie Goulding,Power,-,32,9,,,,
49,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),-,13,5,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,23,3,,,,
51,-,Madonna,True Blue,-,50,2,,,,
52,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,7,55,2019-10-27,43,2019-11-03
53,-,The Black Eyed Peas,Where Is the Love?,-,5,21,,,,
54,-,Bensound,Inspire,-,1,7,,,,
55,-,Letta Mbulu,Not Yet Uhuru,-,4,5,,,,
56,-,Scars On 45,Heaven Is a Place on Earth,-,56,1,,,,
57,-,Klingande & Wrabel,Big Love,-,21,8,,,,
58,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,7,,,,
59,-,Billie Jo Spears,Blanket On the Ground,-,37,1,,,,
60,down,Post Malone,Circles,39,2,91,2,2019-10-06,2,2019-10-06
61,-,Danny Wilson,Mary's Prayer,-,58,1,,,,
62,-,5 Seconds of Summer,Old Me,-,15,43,,,,
63,up,Camino,Burning Fire,77,26,7,,,,
64,down,Justin Bieber,Anyone,36,5,22,5,2021-01-10,5,2021-01-10
65,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,13,3,,,,
66,down,Whitney Houston,I'm Every Woman,44,28,3,,,,
67,-,Los Lobos,La Bamba,-,67,1,,,,
68,-,Eric Carmen,Hungry Eyes,-,19,1,,,,
69,-,Coenie de Villiers,Karoonag (feat. Lucas Maree),-,69,1,,,,
70,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),81,17,6,,,,
71,-,Matthew Mole,Keep It Together,-,6,29,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,72,1,,,,
73,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,73,2,,,,
74,-,ABBA,Super Trouper,-,74,1,,,,
75,-,Elton John,You Gotta Love Someone (1990 Recording),-,62,1,,,,
76,-,Niall Horan,Nice to Meet Ya,-,17,27,28,2019-10-06,28,2019-10-06
77,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,37,,,,
78,-,Lucky 13,Won't You Love Me,-,54,1,,,,
79,-,Die Heuwels Fantasties,Hardloop Weg,-,23,4,,,,
80,-,Candi Staton,Here I Am Again,-,80,1,,,,
81,-,T-Mack,Wdha Skit,-,81,1,,,,
82,-,BTS,Dynamite,-,5,42,96,2020-08-23,2,2020-08-30
83,-,Sigala & Rita Ora,You for Me,-,62,1,,,,
84,-,Fleetwood Mac,Everywhere,-,49,1,,,,
85,-,Laura Branigan,Spanish Eddie,-,34,2,,,,
86,-,Elandré,Waar Die Wind My Waai,-,27,7,,,,
87,-,MarcAlex,Quick Quick,-,18,5,,,,
88,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),13,6,13,,,,
89,-,Sigala & Paloma Faith,Lullaby,-,39,1,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK),-,4,30,99,2020-07-26,16,2020-09-20
91,down,BTS,Butter,22,16,9,,,,
92,-,Zonke Dikana,S.O.S (Release Me),-,73,1,,,,
93,-,Cheap Trick,The Flame,-,93,1,,,,
94,-,Biffy Clyro,Instant History,-,30,9,,,,
95,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,4,13,,,,
96,-,Christia Visser,Beste Leuen Wen,-,16,1,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,62,1,,,,
98,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,56,1,,,,
99,-,ARD,Impossible Machines,-,54,3,,,,
100,-,Christina Aguilera,Fighter,-,100,1,,,,
