Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Timothy James Wills,Pop Tops,5,1,18,,,,
3,up,Alice Russell,Citizens,4,1,4,,,,
4,down,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
5,down,Jonas Brothers,What a Man Gotta Do,2,1,8,53,2020-01-19,21,2020-01-26
6,-,Zac Brown Band,Toes,-,6,1,,,,
7,down,Harry Styles,Adore You,6,3,8,24,2019-12-08,6,2020-04-19
8,up,Loyiso,Intliziyo (feat. Langa Mavuso),20,7,4,,,,
9,-,Tones and I,Never Seen the Rain,-,9,7,,,,
10,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),18,10,3,,,,
11,up,Kygo & Whitney Houston,Higher Love,17,1,20,22,2019-10-06,20,2019-10-13
12,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,12,1,,,,
13,up, Bongo Beats,Dance with Me (feat. Xoli M),33,13,2,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,8,18,60,2019-10-20,7,2019-11-17
15,down,Jethro Tait,SAD,13,4,4,,,,
16,down,Billie Eilish,everything i wanted,12,3,14,53,2019-11-17,3,2019-11-24
17,-,Michael Jackson,Heal the World,-,6,3,,,,
18,up,Dua Lipa,Don't Start Now,19,4,18,19,2019-11-03,3,2020-01-05
19,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],14,14,5,21,2019-11-17,21,2019-11-17
20,up,K.O.,Flight School (feat. Sjava),22,20,3,,,,
21,up,Connell Cruise,All Summer Long (feat. Charlie Finch),87,21,11,,,,
22,-,Christoper Warren Green & The UK Symphony Orchestra,"Symphony No. 6, 'Pastoral' in F",-,22,1,,,,
23,down,Post Malone,Circles,10,2,20,2,2019-10-06,2,2019-10-06
24,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",24,21,4,,,,
25,up,Ikson,Verge,29,4,9,,,,
26,down,Selena Gomez,Rare,21,9,7,96,2020-01-12,13,2020-01-19
27,-,Gilbert O'Sullivan,Happiness Is Me and You,-,27,1,,,,
28,up,Roddy Ricch,The Box,54,22,4,91,2019-12-08,2,2020-02-16
29,-,Berita,Jikizinto,-,16,2,,,,
30,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,30,1,,,,
31,-,Zoom Karaoke,Panic (Karaoke Version) [Originally Performed By The Smiths],-,31,1,,,,
32,down,Maroon 5,Memories,8,1,20,36,2019-10-06,2,2019-11-17
33,-,Joy,Paradise Road,-,27,2,,,,
34,up,George Ezra,Shotgun,42,12,14,,,,
35,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,1,,,,
36,-,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",-,36,1,,,,
37,-,Lestley Pierce,Emergence,-,37,1,,,,
38,-,Mpho Sebina,Black Butterfly,-,38,1,,,,
39,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,35,15,12,,,,
40,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,2,,,,
41,up,Cassper Nyovest,Good For That,77,18,3,,,,
42,-,Black Coffee & Usher,LaLaLa,-,4,18,,,,
43,-,Camila Cabello,Liar,-,16,14,23,2019-10-06,14,2019-10-27
44,down,Lewis Capaldi,Before You Go,7,4,10,45,2019-11-24,10,2020-08-30
45,up,Yooda,Jye Channel 21 News(Skit 1),75,4,8,,,,
46,-,Dladla Mshunqisi,Amalukuluku (feat. Professor),-,46,1,,,,
47,-,Lauryn Hill,Doo Wop (That Thing),-,23,2,,,,
48,down,Future,Life Is Good (feat. Drake),23,23,3,86,2020-01-12,6,2020-01-19
49,-,Hans Zimmer,End Credits,-,49,1,,,,
50,down,Kids Now,Hello and How Are You?,38,3,10,,,,
51,down,Matthew Mole,Let Me,32,4,20,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),82,5,4,35,2020-02-09,4,2020-04-05
53,up,Skandolusmic,Money Tree,72,38,4,,,,
54,-,Janie Bay,Die Heelal (feat. Early B),-,54,6,,,,
55,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,38,7,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,68,4,19,1,2019-10-06,1,2019-10-06
57,-,Tarryn Lamb,Mal Oor Jou,-,57,1,,,,
58,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,27,3,,,,
59,up,Demi Lee Moore,Neon Moon,90,11,8,,,,
60,-,Burna Boy,Secret (feat. Jeremih & Serani),-,60,1,,,,
61,-,"Vox Chamber Choir, Franco Prinsloo & Liesl Henrico",Kruis Van Liefde: IV. Vroue Van Jerusalem (Live),-,61,1,,,,
62,-,Mike + The Mechanics,The Living Years,-,42,1,,,,
63,up,Riana Nel,Sterker,65,54,4,,,,
64,-,Mduduzi,Falling (feat. SpiritBanger),-,41,2,,,,
65,down,Maslow's Basement,Thunder,47,14,20,,,,
66,-,U.S.A. for Africa,We Are the World,-,13,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,3,10,85,2019-11-17,2,2020-08-23
68,-,Balram,Azhagu Kutti Chellam,-,68,1,,,,
69,down,Sofi Tukker,Purple Hat,57,23,4,,,,
70,-,Tom Walker,Better Half of Me,-,25,6,,,,
71,-,Shekhinah,Suited,-,24,5,,,,
72,-,Kenny Rogers,The Gambler,-,72,1,100,2020-03-22,100,2020-03-22
73,-,Seyi Shay,Crazy (feat. Wizkid),-,73,1,,,,
74,-,The Script,Rain,-,74,1,,,,
75,-,Dua Lipa,Physical,-,8,3,48,2020-02-02,15,2020-04-12
76,down,Tasché,Vier Seisoene Kind (feat. Francois van Coke),69,49,4,,,,
77,-,Khuli Chana,Maje,-,77,1,,,,
78,up,Xiutek,Amox 3-6,91,47,8,,,,
79,-,Beatenberg,Rafael,-,25,6,,,,
80,-,Toni Braxton,Long As I Live,-,3,1,,,,
81,-,Kenny Rogers,Through the Years,-,81,1,,,,
82,-,Lionel Richie,"Love, Oh Love",-,82,1,,,,
83,-,Michael Jackson,Man In the Mirror,-,83,1,,,,
84,-,Beyoncé,I Was Here,-,84,1,,,,
85,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,85,1,,,,
86,-,MC Hammer,Have You Seen Her,-,86,1,,,,
87,-,Freshlyground,I'd Like,-,59,1,,,,
88,-,Rascal Flatts,Life Is a Highway,-,37,1,,,,
89,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,26,3,,,,
90,-,Janet Jackson,That's the Way Love Goes,-,71,1,,,,
91,up,Summer Walker & Usher,Come Thru,92,31,3,91,2019-11-10,74,2019-12-01
92,-,Mshayi,iParty (feat. Mr Thela & T-Man),-,92,1,,,,
93,-,Mondli Ngcobo,Inkanyezi,-,56,1,,,,
94,down,Oasis,Wonderwall,67,30,5,,,,
95,-,Odyssey,Inside Out,-,95,1,,,,
96,down,Selena Gomez,Lose You to Love Me,81,5,20,53,2019-10-27,2,2019-11-03
97,down,Elaine,You're the One,70,19,2,,,,
98,-,Cher,Just Like Jesse James,-,98,1,,,,
99,down,Normani,Motivation,50,13,12,79,2019-10-06,77,2019-10-13
100,-,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",-,100,1,,,,
