Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,98,,,,
2,up,Glass Animals,Heat Waves,21,2,7,75,2021-02-28,71,2021-03-07
3,-,Marc Dall'Anese,Moonrise,-,2,2,,,,
4,up,Charli XCX,Beg For You (feat. Rina Sawayama),23,4,6,,,,
5,up,Dardust,Sturm I: Fear,5,3,19,,,,
6,up,Chris Blackwell,News Review,8,2,6,,,,
7,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,2,87,,,,
8,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),25,3,26,,,,
9,up,Tiësto & Ava Max,The Motto,74,9,8,,,,
10,up,Ella Henderson,Brave,20,3,3,,,,
11,up,Mi Casa & YOUNOTUS,Chucks,27,11,35,,,,
12,up,Rihanna,Only Girl (In the World),24,12,9,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,2,28,,,,
14,up,Jethro Tait,Will You Stay (Original),37,14,15,,,,
15,up,Jesse Clegg,Waiting on the Outcome,45,15,19,,,,
16,up,Harry Styles,Adore You,41,3,97,24,2019-12-08,6,2020-04-19
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,7,12,,,,
18,-,Lady A,Like A Lady,-,18,1,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,34,4,16,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,16,16,4,,,,
21,down,Ed Sheeran,Shivers,19,2,25,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,7,22,,,,
23,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),64,8,9,,,,
24,up,DJ Cosher,Sound of Silence (feat. Liam Burger),65,22,6,,,,
25,down,Kenny,Mohau Wa Modimo,3,2,21,,,,
26,up,Ed Sheeran,Bad Habits,32,1,39,,,,
27,down,Sam Feldt & Rita Ora,Follow Me,26,20,8,,,,
28,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,28,1,,,,
29,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,36,29,3,,,,
30,down,Marc Dall'Anese,Xtronic,6,1,5,,,,
31,up,Beatenberg,Rafael,56,25,21,,,,
32,up,Adele,Easy On Me,51,1,25,,,,
33,down,Cassper Nyovest & RAYE,Summer Love (Edit),31,31,4,,,,
34,-,Big Zulu,Ivolovolo (feat. Xola),-,34,2,,,,
35,down,Joel Corry,I Wish (feat. Mabel),9,6,16,,,,
36,down,Morninglightmusic,The Future Is Yours,11,3,6,,,,
37,down,Majestic & Boney M.,Rasputin,10,10,6,,,,
38,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,7,,,,
39,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,39,3,,,,
40,down,George Ezra,Anyone For You,18,8,6,,,,
41,-,Em Beihold,Numb Little Bug,-,12,1,,,,
42,-,Jon Pressimone,Hide and Seek,-,31,1,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,10,11,,,,
44,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,30,1,,,,
45,up,Shawn Mendes & Tainy,Summer Of Love,70,3,18,,,,
46,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),50,40,5,,,,
47,up,Bastille,Shut Off The Lights,62,16,5,,,,
48,-,Milou,Milou,-,13,5,,,,
49,up,Camila Cabello,Don't Go Yet,59,6,21,,,,
50,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,3,,,,
51,-,Craig Lucas,Happy,-,5,49,,,,
52,up,Jeremy Loops,Postcards,52,5,33,,,,
53,-,Bruce Hornsby & The Range,The Way It Is,-,22,2,,,,
54,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",30,26,8,,,,
55,up,GoodLuck,Bird of Paradise,89,19,9,,,,
56,-,The Cardigans,Lovefool,-,56,4,,,,
57,up,Mary J. Blige,Be Without You (Kendu Mix),88,47,4,,,,
58,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,58,1,,,,
59,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,9,,,,
60,down,Matthew Mole,ohmygosh,15,9,13,,,,
61,down,Syzz,Gimme Gimme Gimme (A man after midnight),12,12,2,,,,
62,up,James Deacon,Rain on Me,86,17,25,,,,
63,-,Roxette,The Look,-,12,1,100,2019-12-15,100,2019-12-15
64,down,The Weeknd,Take My Breath,47,3,26,,,,
65,-,Doja Cat,Kiss Me More (feat. SZA),-,11,11,,,,
66,-,Selena Gomez,Ring,-,66,1,,,,
67,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",71,27,3,,,,
68,-,Vusi Mahlasela,Say Africa (Live),-,68,1,,,,
69,-,DJ Kent,Top of the World (feat. Liquideep),-,45,1,,,,
70,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,47,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,5,29,,,,
72,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],94,10,42,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,5,,,,
74,-,Paper Clan,Black News (Interlude),-,41,1,,,,
75,-,"Christophe Deschamps, Jérôme Pichon & Nicolas Tuaillon",Have Fun In Lagos,-,57,3,,,,
76,down,Meduza,Tell It To My Heart (feat. Hozier),14,14,3,,,,
77,-,"NEIKED, Mae Muller & Polo G",Better Days,-,42,5,,,,
78,down,Klingande & Wrabel,Big Love,73,21,21,,,,
79,-,Tom Garrad-Cole,Deadly Avenger,-,79,1,,,,
80,-,Ed Sheeran,Overpass Graffiti,-,29,2,,,,
81,down,Nasty C,Stalling,60,60,2,,,,
82,-,Janie Bay,Kalmeer,-,36,11,,,,
83,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,13,,,,
84,-,Jeff Tincher,The Earth Awakens,-,11,21,,,,
85,-,Charlie Puth,Light Switch,-,9,3,,,,
86,-,Letta Mbulu,Nomalizo,-,23,4,,,,
87,-,The Offspring,Self Esteem,-,87,1,,,,
88,down,Tyga & Doja Cat,Freaky Deaky,46,13,5,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,16,,,,
90,-,Imagine Dragons,Wrecked,-,31,10,,,,
91,-,Laudo,Wat Dit Vat,-,46,4,,,,
92,-,Irene-Louise Van Wyk,Maak 'n Plan,-,92,1,,,,
93,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
94,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,94,1,,,,
95,down,Coldplay,Higher Power,58,4,40,46,2021-05-16,46,2021-05-16
96,-,Hailee Steinfeld,I Love You's,-,25,20,,,,
97,-,eVOID,Shadows,-,97,1,,,,
98,-,Toto,Africa (Single Version),-,9,7,,,,
99,down,Paul Mauriat,Toccata,17,17,5,,,,
100,-,Martin Felix Kaczmarski,Sunshine Breath,-,24,1,,,,
