Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Geopolitical News,1,1,8,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,130,,,,
3,up,Timothy James Wills,Pop Tops,3,1,147,,,,
4,up,Lewis Capaldi,Forget Me,6,2,6,,,,
5,down,Dardust,Sturm I: Fear,4,3,51,,,,
6,down,Johan Van Rensburg,Sondaarspoort,5,5,10,,,,
7,up,P!nk,Irrelevant,7,4,14,,,,
8,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),11,7,22,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,49,3,10,,,,
10,up,Imagine Dragons,Bones,10,10,15,,,,
11,up,Meghan Trainor,Made You Look,55,2,2,,,,
12,up,Chris Blackwell,News Review,14,2,38,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,9,6,,,,
14,up,OneRepublic,I Ain't Worried,35,6,11,,,,
15,up,K.O,SETE (feat. Young Stunna & Blxckie),22,2,11,,,,
16,-,Niklas Edberger & Henrik Wikstrom,Sensation,-,16,1,,,,
17,up,Lizzo,About Damn Time,44,10,22,,,,
18,-,Glass Animals,Heat Waves,-,2,30,75,2021-02-28,71,2021-03-07
19,down,Sam Smith & Kim Petras,Unholy,13,4,5,,,,
20,down,Lee Cole,With or Without You,17,15,8,,,,
21,-,GoodLuck & Ice Prince,June,-,21,1,,,,
22,up,AKA & Nasty C,Lemons (Lemonade),36,8,8,,,,
23,up,Tasché,Sal Jy Vir My Wag,47,10,8,,,,
24,down,Marshmello & Khalid,Numb,12,11,3,,,,
25,up,Taylor Swift,Anti-Hero,28,2,3,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),63,4,6,,,,
27,up,Letta Mbulu,Not Yet Uhuru,33,4,15,,,,
28,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,9,,,,
29,down,Jeremy Loops,Head Start,20,8,12,,,,
30,up,NSG & MIST,Only God Can Judge Me (Mixed),61,3,31,,,,
31,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,119,,,,
32,up,Craig David,DNA (with Galantis) [feat. Galantis],60,21,8,,,,
33,down,Beyoncé,CUFF IT,16,3,8,,,,
34,up,Bastille,Shut Off The Lights,99,16,33,,,,
35,down,Morninglightmusic,The Future Is Yours,8,3,38,,,,
36,-,Gareth Johnson,Self Made,-,29,1,,,,
37,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"")",-,30,2,,,,
38,-,Matthew Mole,Goodbye,-,13,6,,,,
39,down,Ava Max,Million Dollar Baby,18,17,4,,,,
40,-,Donny Hathaway,"The Ghetto, Pt. 1",-,40,1,,,,
41,up,Harry Styles,As It Was,50,2,32,,,,
42,up,Harry Styles,Late Night Talking,52,4,21,,,,
43,down,Ed Sheeran,Celestial,24,5,4,,,,
44,-,Starship,We Built This City,-,15,7,,,,
45,up,Jeremy Loops,Better Together,92,3,27,,,,
46,-,Joel Corry & Becky Hill,HISTORY,-,46,3,,,,
47,-,Keith Urban,Nightfalls,-,3,15,,,,
48,-,DNCE,Move,-,48,9,,,,
49,-,Dodo Nyoka,Foto's,-,45,1,,,,
50,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,12,,,,
51,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),19,6,63,,,,
52,up,Evgeny Bardyuzha,Dream Family,72,52,2,,,,
53,up,Ed Sheeran,Overpass Graffiti,95,29,16,,,,
54,-,Jeff Tincher,The Earth Awakens,-,11,29,,,,
55,-,Elandré,Afrikaans Sal Bly,-,55,1,,,,
56,up,Ad Vanderveen,Start a New Life (live),81,9,51,,,,
57,up,Jethro Tait & Craig Lucas,Weirdo,82,9,26,,,,
58,-,Anica Kiana,Narc Boy,-,39,11,,,,
59,down,Ellie Goulding,Easy Lover (feat. Big Sean),46,6,9,,,,
60,-,Sunset Sweatshop,Coming Along,-,26,31,,,,
61,-,The Weeknd,Take My Breath,-,3,35,,,,
62,-,Imagine Dragons,Monday,-,26,10,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,1,95,22,2019-10-06,20,2019-10-13
64,down,Karlien Van Jaarsveld & Jacob Swann,Lief,43,22,8,,,,
65,-,Jonas Gwangwa,Morwa,-,65,2,,,,
66,down,Elandré,Lieflik,64,5,12,,,,
67,-,Lady Zamar,Collide,-,21,22,,,,
68,down,Chris Rea,Julia,9,9,16,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,8,28,,,,
70,up,Janie Bay,Lewens,70,19,11,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,21,12,,,,
72,down,Lips,Hajar Jahanam,34,8,73,,,,
73,down,PALA,Coastal,38,31,6,,,,
74,-,Amir Marcus & Stephan Fischer,Awaken,-,74,1,,,,
75,down,Carrie Underwood,Pink Champagne,27,8,8,,,,
76,-,Bananarama,Love In the First Degree,-,63,2,,,,
77,down,Wasis Diop,Automobile mobile,68,29,18,,,,
78,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,13,10,,,,
79,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
80,down,John Legend & Saweetie,All She Wanna Do,58,24,8,,,,
81,-,Lojay & Sarz,Monalisa,-,26,7,,,,
82,-,Lauv,All 4 Nothing (I'm So In Love),-,15,15,,,,
83,-,Soluza,Kulele (feat. ESS'T),-,83,1,,,,
84,-,Jimmy Dludlu,Winds of Change,-,20,13,,,,
85,down,Nicky Youre & Dazy,Sunroof,37,8,14,,,,
86,-,Ross Learmonth,Wild,-,22,16,,,,
87,-,John Legend,All of Me,-,26,2,,,,
88,down,Jincheng Zhang,Martinez Fixings Hectorino,41,41,3,,,,
89,-,Michael Bolton,How Can We Be Lovers,-,84,1,,,,
90,-,CeeLo Green,Fuck You (Official Karaoke Version),-,90,1,,,,
91,-,Rema,Calm Down,-,14,2,,,,
92,-,Christia Visser,17 Shots,-,92,2,,,,
93,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,7,,,,
94,-,Demi Lee Moore,Neon Moon,-,11,29,,,,
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,8,7,2019-10-06,7,2019-10-06
96,-,Big Mountain,"Baby, I Love Your Way",-,20,6,,,,
97,down,New Hero,Smiling,53,15,20,,,,
98,-,Milou,Milou,-,13,14,,,,
99,-,Chris Tomlin,How Great Is Our God (World Edition),-,99,1,,,,
100,down,Lady Zamar,All (I Want),73,62,2,,,,
