Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,174,,,,
2,up,Dua Lipa,Dance The Night,13,2,5,,,,
3,up,Taylor Swift,Cruel Summer,7,2,7,,,,
4,down,A.D. & Sotru,Dont Stop,3,3,33,,,,
5,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),9,5,13,,,,
6,down,Luke Combs,Fast Car,2,2,8,,,,
7,up,Jonas Brothers,Waffle House,8,2,15,,,,
8,-,Steve Tyrell,(I Love You) For Sentimental Reasons,-,8,1,,,,
9,up,Mi Casa,ROCK3T,54,6,10,,,,
10,down,Kylie Minogue,Padam Padam,4,2,14,,,,
11,-,Elvis Blue,Lifeline,-,11,4,,,,
12,-,Zinah,Feelin' Fine,-,12,1,,,,
13,up,Rema & Selena Gomez,Calm Down,35,3,33,,,,
14,-,Marno van der Merwe,Uit My Lyf,-,9,8,,,,
15,up,Miley Cyrus,Flowers,46,1,35,,,,
16,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,93,,,,
17,up,Ross Learmonth,Young,88,16,8,,,,
18,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),42,18,2,,,,
19,-,TimTaj,Sports Motivation (30 Sec),-,19,2,,,,
20,up,Jesse Clegg,Called To Hear Your Voice,52,9,6,,,,
21,up,Appel,Diana,28,12,2,,,,
22,down,Miley Cyrus,Jaded,5,2,10,,,,
23,down,Lwah Ndlunkulu,Eyami,14,11,3,,,,
24,-,Hanli,Altyd daar,-,24,1,,,,
25,down,Jax Jones & Calum Scott,Whistle,6,6,12,,,,
26,-,Kenny,Mohau Wa Modimo,-,2,48,,,,
27,-,Post Malone,Chemical,-,8,6,,,,
28,down,Loreen,Tattoo,12,9,16,,,,
29,up,Ayra Starr,Rush,30,29,14,,,,
30,-,Roger Whittaker,The Last Farewell,-,30,1,,,,
31,-,Jamie Fine,If Anything's Left,-,7,2,,,,
32,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,9,1,,,,
33,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,44,33,5,,,,
34,-,Mandoza,Nkalakatha,-,13,9,,,,
35,-,Ruhan Du Toit,Stockholm Sindroom,-,35,3,,,,
36,down,Beyoncé,CUFF IT,29,3,51,,,,
37,-,Andriëtte,Ek Moes Dit Gesê Het,-,37,5,,,,
38,up,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",59,25,2,,,,
39,-,Holly Rey,Deeper,-,10,25,,,,
40,-,Fatima Rainey,Hey (Springtime Radio Edit),-,40,1,,,,
41,-,Nonka,Izintuthwane,-,41,1,,,,
42,down,Doja Cat,Paint The Town Red,23,22,4,,,,
43,-,Jamali,Love Me for Me,-,15,3,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,5,,,,
45,up,Nasrene,My Best Friend Hates Me,71,11,3,,,,
46,-,Bruce Hornsby & The Range,The Way It Is,-,22,12,,,,
47,down,Werner Van Der Hoven,Wynland,21,21,5,,,,
48,down,Harry Styles,Satellite,34,9,9,,,,
49,up,Juanita du Plessis,Liewe Jinne!,76,49,2,,,,
50,-,Steve Winwood,Higher Love (Single Version),-,15,3,,,,
51,down,Nasty C,No More,27,18,9,,,,
52,-,Selena Gomez,Single Soon,-,16,1,,,,
53,down,Post Malone,Overdrive,25,25,3,,,,
54,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,6,3,,,,
55,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,18,17,22,,,,
56,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,13,2,,,,
57,down,Morgan Wallen,Last Night,37,17,15,,,,
58,-,Sankomota,Papa,-,58,3,,,,
59,-,Blaq Diamond,Impi Yothando,-,59,2,,,,
60,down,"The Weeknd, Playboi Carti & Madonna",Popular,38,12,11,,,,
61,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",86,28,5,,,,
62,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,62,1,,,,
63,-,Margot,110,-,5,16,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,14,16,,,,
65,-,Mi Casa,Jika,-,27,3,,,,
66,-,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),-,66,1,,,,
67,-,Mr. Bow,Hololololo (feat. Makhadzi),-,28,1,,,,
68,-,Brandy,True,-,2,23,,,,
69,-,Taylor Swift,Shake It Off (Karaoke Version),-,69,1,,,,
70,down,"Major League DJz, Elaine & Yumbs",All Night Long,45,30,4,,,,
71,down,Olivia Rodrigo,vampire,16,7,4,,,,
72,-,Lonehill Estate,Always Come Together,-,72,1,,,,
73,up,Davido,UNAVAILABLE (feat. Musa Keys),85,13,17,,,,
74,down,Lady Zamar,Castles,11,4,4,,,,
75,-,Lil Nas X,THATS WHAT I WANT,-,19,13,,,,
76,down,Lil Durk,All My Life (feat. J. Cole),49,7,14,,,,
77,-,Mae Stephens,If We Ever Broke Up,-,38,6,,,,
78,down,Harry Styles,Late Night Talking,58,4,43,,,,
79,-,Leon Schuster,Die Bokmasjien,-,33,1,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,5,,,,
81,up,Harry Styles,As It Was,89,2,69,,,,
82,-,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),-,24,2,,,,
83,up,AKA,Company,83,13,26,,,,
84,-,GAYLE,abc (nicer),-,59,4,,,,
85,-,Mi Casa,These Streets,-,26,6,,,,
86,-,Laura Branigan,Spanish Eddie,-,34,4,,,,
87,down,SamBeazy,Capitec (feat. Sammy the Vocalist),36,36,2,,,,
88,-,AKA & Nasty C,Lemons (Lemonade),-,8,29,,,,
89,-,The Commodores,Nightshift,-,38,10,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,86,2,,,,
91,down,Niall Horan,Heaven,79,2,21,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,6,,,,
93,-,Level 42,Lessons In Love,-,57,4,,,,
94,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",26,25,4,,,,
95,-,Prince & The Revolution,Raspberry Beret,-,95,1,,,,
96,-,Shekhinah,Suited,-,24,27,,,,
97,-,Ellie Goulding,Like A Saviour,-,29,7,,,,
98,-,The Jacksons,Can You Feel It (Single Version),-,35,4,,,,
99,-,Manu WorldStar & IreOnDaBeat,SHEKE,-,47,3,,,,
100,down,Oufadafada,Ke Tshepile Wena (Amapiano Remix),64,23,3,,,,
