Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,65,,,,
2,-,Natalie Cole,A Smile Like Yours,-,2,1,,,,
3,down,Ed Sheeran,Bad Habits,2,1,6,,,,
4,up,Timothy James Wills,Pop Tops,10,1,89,,,,
5,-,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,-,5,1,,,,
6,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,58,3,8,,,,
7,up,OneRepublic,Love Runs Out,42,7,3,,,,
8,down,Imagine Dragons,Follow You,6,2,10,,,,
9,up,Anne-Marie & Niall Horan,Our Song,14,3,8,,,,
10,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,2,54,,,,
11,-,Bobby van Jaarsveld,Net 'n Man,-,1,31,,,,
12,-,Waylon Jennings & Willie Nelson,Good Hearted Woman (Live),-,12,1,,,,
13,up,Mi Casa & YOUNOTUS,Chucks,32,11,7,,,,
14,up,Coldplay,Higher Power,17,4,8,46,2021-05-16,46,2021-05-16
15,down,Jeremy Loops,Postcards,5,5,5,,,,
16,-,Marc Cohn,Walking In Memphis,-,16,3,,,,
17,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,13,2,,,,
18,-,Shekhinah,Questions,-,9,3,,,,
19,up,Eric Carmen,Hungry Eyes,68,19,2,,,,
20,-,John Paul Young,Love Is In the Air,-,20,1,,,,
21,down,Saint Ali,Oaths and Bonds,7,2,33,,,,
22,up,Lips,Hajar Jahanam,24,8,31,,,,
23,down,Pro Kid,Uthini Ngo Pro,19,4,8,,,,
24,-,Siphokazi,Amacala,-,24,2,,,,
25,down,Yung Smoody,Ksle Skit,18,18,11,,,,
26,-,Sting,Fragile,-,15,2,,,,
27,-,Ava Max,EveryTime I Cry,-,22,1,,,,
28,-,"Joel Corry, RAYE & David Guetta",BED,-,3,16,90,2021-04-04,42,2021-04-18
29,-,Wasis Diop,Automobile mobile,-,29,1,,,,
30,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",The Marriage of Figaro K.492: Overture (Excerpt),-,11,1,,,,
31,up,Letta Mbulu,Not Yet Uhuru,55,4,6,,,,
32,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),88,6,14,,,,
33,up,BTS,Dynamite,82,5,43,96,2020-08-23,2,2020-08-30
34,-,Reën,Vrystaat Vlaktes,-,13,1,,,,
35,-,Becky Hill & David Guetta,Remember,-,32,2,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,14,6,2021-03-14,2,2021-05-09
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,5,56,2021-03-21,1,2021-03-28
38,-,Kygo & Whitney Houston,Higher Love,-,1,84,22,2019-10-06,20,2019-10-13
39,-,Starship,Nothing's Gonna Stop Us Now,-,8,8,,,,
40,-,Dua Lipa,We're Good,-,40,2,25,2021-02-21,11,2021-04-25
41,-,James Deacon,For You,-,13,4,,,,
42,down,Stick Figure,Angels Above Me,15,15,4,,,,
43,-,Jeremy Loops & Motheo Moleko,By The Way,-,32,5,,,,
44,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,25,,,,
45,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,8,,,,
46,down,Matthew Mole,I'm With You,20,19,3,,,,
47,-,Kwesta,Kubo,-,47,1,,,,
48,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),34,11,4,,,,
49,down,Olivia Rodrigo,deja vu,22,12,7,17,2021-04-11,16,2021-04-18
50,-,Sam Feldt & Sam Fischer,Pick Me Up,-,27,4,,,,
51,up,Camino,Burning Fire,63,26,8,,,,
52,down,Olivia Rodrigo,good 4 u,21,19,7,,,,
53,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,53,2,,,,
54,down,Robin Pieters,Because of You (feat. Craig Lucas),45,45,2,,,,
55,-,Engelbert Humperdinck,Release Me,-,55,1,,,,
56,-,Jethro Tait,Dreams,-,5,36,,,,
57,down,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),49,13,6,,,,
58,-,Martin Bester,Lilly,-,29,4,,,,
59,-,Olivia Holt,Do You Miss Me,-,26,5,,,,
60,down,Bensound,Inspire,54,1,8,,,,
61,-,OutKast,Ms. Jackson,-,61,2,,,,
62,-,Brenda Fassie,Weekend Special,-,22,17,,,,
63,up,Justin Bieber,Anyone,64,5,23,5,2021-01-10,5,2021-01-10
64,-,Jennifer Rush,Ring of Ice,-,34,1,,,,
65,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,65,1,,,,
66,-,Coenie de Villiers,Die Laaste Maal,-,16,3,,,,
67,-,Anita Baker,No More Tears,-,67,1,,,,
68,-,Niko Moon,GOOD TIME (Acoustic),-,41,2,,,,
69,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,69,2,,,,
70,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,70,1,,,,
71,down,Justin Bieber,Hold On,28,11,8,11,2021-03-14,7,2021-03-28
72,-,Yooda,Jye Channel 21 News(Skit 1),-,4,64,,,,
73,-,Cat Stevens,Can't Keep It In,-,73,1,,,,
74,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),70,17,7,,,,
75,-,Madonna,Vogue,-,75,1,,,,
76,-,Ameritz Tribute Standards,The Holly and the Ivy,-,76,1,,,,
77,-,Adele,One and Only,-,77,1,,,,
78,-,Bob Marley & The Wailers,Three Little Birds,-,42,3,,,,
79,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],37,10,22,,,,
80,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,9,,,,
81,-,Harry Styles,Adore You,-,3,76,24,2019-12-08,6,2020-04-19
82,-,Imagine Dragons,Wrecked,-,31,1,,,,
83,-,John Legend,Love Me Now,-,41,12,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,21,10,72,2021-03-07,18,2021-05-16
85,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,1,,,,
86,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,48,1,,,,
87,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,37,,,,
88,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,7,89,2021-04-04,78,2021-04-11
89,-,One Truth,All Worth Something (Live),-,89,1,,,,
90,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,90,1,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,7,,,,
92,down,Elandré,Waar Die Wind My Waai,86,27,8,,,,
93,-,Mario Ogle,All I Do,-,93,1,,,,
94,-,Zamajobe,Magic,-,47,2,,,,
95,-,The Pointer Sisters,I'm So Excited,-,95,1,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),11,11,4,,,,
97,-,ProSound Karaoke Band,Natural Woman (Karaoke With Background Vocals) [In the Style of Aretha Franklin],-,97,1,,,,
98,down,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),33,33,5,,,,
99,-,Alicia Keys,Superwoman,-,65,1,,,,
100,-,Sunset Sweatshop,Aye,-,7,17,,,,
