Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,89,,,,
2,up,Justin Bieber,Ghost,3,2,9,62,2021-03-28,62,2021-03-28
3,down,Ed Sheeran,Shivers,2,2,16,,,,
4,up,Adele,Easy On Me,5,1,16,,,,
5,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),6,3,17,,,,
6,-,The Thoughts,Diwa Kae,-,2,1,,,,
7,up,Shawn Mendes & Tainy,Summer Of Love,23,3,9,,,,
8,-,Timothy James Wills,Pop Tops,-,1,111,,,,
9,down,Saint Ali,Oaths and Bonds,4,2,52,,,,
10,up,Gayle,abcdefu,24,10,2,,,,
11,up,Jeremy Loops,Postcards,12,5,27,,,,
12,-,The Weeknd,Save Your Tears,-,5,12,80,2021-02-28,59,2021-03-21
13,down,Jason Derulo,Acapulco,10,5,15,,,,
14,up,Ed Sheeran,Bad Habits,93,1,30,,,,
15,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,78,,,,
16,up,Lloyiso,Seasons,29,16,13,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,11,11,,,,
18,down,Coldplay,Higher Power,13,4,32,46,2021-05-16,46,2021-05-16
19,up,Lost Frequencies & Calum Scott,Where Are You Now,20,4,7,,,,
20,up,Sam Feldt & Rita Ora,Follow Me,31,20,2,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,21,7,,,,
22,-,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),-,22,5,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,23,10,,,,
24,-,Rick Astley,Never Gonna Give You Up,-,20,16,,,,
25,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,15,,,,
26,down,Mi Casa & YOUNOTUS,Chucks,19,11,26,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,7,13,,,,
28,-,Jeremy Loops,Gold,-,28,4,,,,
29,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,29,1,,,,
30,down,Joel Corry,I Wish (feat. Mabel),9,6,9,,,,
31,up,Lil Nas X,THATS WHAT I WANT,40,31,7,,,,
32,-,GoodLuck,Bird of Paradise,-,19,2,,,,
33,-,Matthew Mole,ohmygosh,-,9,4,,,,
34,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),16,6,35,,,,
35,up,Olivia Holt,Do You Miss Me,92,26,13,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,73,5,23,,,,
37,up,Tiësto & Ava Max,The Motto,91,9,2,,,,
38,-,Camino,Burning Fire,-,26,21,,,,
39,-,Tamara Dey,What Am I to Do?,-,39,3,,,,
40,-,Imagine Dragons,Follow You,-,2,24,,,,
41,up,Jesse Clegg,Waiting on the Outcome,41,15,10,,,,
42,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,32,1,,,,
43,down,Jethro Tait,Will You Stay (Original),32,14,10,,,,
44,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,6,,,,
45,up,Ad Vanderveen,Start a New Life (live),45,9,17,,,,
46,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],49,10,36,,,,
47,up,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,69,36,7,,,,
48,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,81,7,3,,,,
49,up,Acraze,Do It To It (feat. Cherish) [Mixed],79,36,3,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,21,,,,
51,down,The Weeknd,Take My Breath,22,3,19,,,,
52,-,Craig Lucas,Happy,-,5,47,,,,
53,down,OneRepublic,Someday,34,14,3,,,,
54,down,アヴィーチー,Wake Me Up,17,6,6,,,,
55,-,DJ Kent,Spin My World (feat. The Arrows),-,37,6,,,,
56,up,Coldplay X BTS,My Universe,58,20,15,,,,
57,down,Jonas Brothers,Who's In Your Head,30,26,3,,,,
58,-,Ney,Ingwe (feat. Given Zulu),-,58,1,,,,
59,-,TayoFromOhio,Do You Understand?,-,59,1,,,,
60,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),8,8,2,,,,
61,-,Jamiroquai,Little L,-,61,2,,,,
62,-,Savage Garden,To the Moon & Back,-,62,1,,,,
63,-,Dua Lipa,We're Good,-,40,5,25,2021-02-21,11,2021-04-25
64,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",87,25,2,,,,
65,down,Olivia Rodrigo,traitor,36,18,4,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,31,2,,,,
67,-,The Weeknd,Sacrifice,-,50,2,,,,
68,-,Backstreet Boys,Larger Than Life,-,47,2,,,,
69,-,Elvis Blue,Lighthouse,-,69,1,,,,
70,-,Yung Smoody,Ksle Skit,-,18,23,,,,
71,-,Doja Cat,Woman,-,11,5,,,,
72,-,Viola Wills,Gonna Get Along Without You Now,-,48,1,,,,
73,down,Majozi,Waiting,50,34,19,,,,
74,down,Bert Kaempfert and His Orchestra,Wear a Smile,39,14,32,,,,
75,-,Selena Gomez & Marshmello,Wolves,-,34,2,,,,
76,up,Yooda,Jye Channel 21 News(Skit 1),85,4,80,,,,
77,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],-,9,8,,,,
78,-,Amy Winehouse,Rehab,-,27,20,,,,
79,-,MarcAlex,Quick Quick,-,18,6,,,,
80,-,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,-,80,2,,,,
81,-,Post Malone & The Weeknd,One Right Now,-,20,7,,,,
82,-,Wasis Diop,Automobile mobile,-,29,8,,,,
83,-,Young Stunna,Adiwele (feat. Kabza De Small),-,10,13,,,,
84,-,Michelle Mountjoy,Sing Jou Lied,-,42,1,,,,
85,-,Omi,Bring My Baby Back,-,20,18,,,,
86,-,James Deacon,Rain on Me,-,17,17,,,,
87,down,Dean Lewis,Looks Like Me,46,12,5,,,,
88,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,1,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,14,,,,
90,-,Lee Scott,Perfekte Vreemdeling,-,90,1,,,,
91,-,"Earth, Wind & Fire",Boogie Wonderland,-,34,1,,,,
92,-,Jim Jamison,I'm Always Here,-,92,1,,,,
93,-,Klingande & Wrabel,Big Love,-,21,15,,,,
94,-,The Flames,For Your Precious Love,-,94,1,,,,
95,down,BlueTreeAudio,Epic Dramatic Advertising,25,8,7,,,,
96,down,Camila Cabello,Don't Go Yet,28,6,12,,,,
97,-,Janet Jackson,Together Again,-,60,2,,,,
98,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,26,1,,,,
99,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,53,3,,,,
100,-,The Script,Man on a Wire,-,100,1,,,,
