Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,155,,,,
2,up,Miley Cyrus,Flowers,2,1,16,,,,
3,up,Rema & Selena Gomez,Calm Down,5,3,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,14,,,,
5,down,Niall Horan,Heaven,4,2,4,,,,
6,up,John Legend,Nervous,24,6,7,,,,
7,down,Dermot Kennedy,Kiss Me,6,4,12,,,,
8,up,Nicky Youre & Dazy,Sunroof,16,8,19,,,,
9,down,Taylor Swift,Anti-Hero,3,2,26,,,,
10,up,A.D. & Sotru,Dont Stop,12,3,14,,,,
11,up,Sofi Tukker,Summer In New York,13,11,12,,,,
12,-,Roxette,The Look,-,12,5,100,2019-12-15,100,2019-12-15
13,-,Matthew Mole,Goodbye,-,13,20,,,,
14,down,P!nk,Never Gonna Not Dance Again,7,5,25,,,,
15,up,Beyoncé,CUFF IT,28,3,33,,,,
16,-,AKA,Company,-,13,9,,,,
17,up,Ed Sheeran,Eyes Closed,27,2,5,,,,
18,-,André Schwartz,Ritme Deur Die Nag,-,18,1,,,,
19,up,Sam Smith,I'm Not Here To Make Friends,39,6,5,,,,
20,-,Various Artists,"Continuous Mix, Pt. 1",-,20,2,,,,
21,-,Lizzo,2 Be Loved (Am I Ready),-,8,12,,,,
22,-,Harry Styles,As It Was,-,2,55,,,,
23,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,31,17,3,,,,
24,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,24,1,,,,
25,down,Ad Vanderveen,Start a New Life (live),14,9,74,,,,
26,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,18,12,6,,,,
27,-,All-4-One,I Can Love You Like That,-,27,3,,,,
28,down,Sidewalk Prophets,Nothing's Gonna Stop Us,15,10,77,,,,
29,-,Boyz II Men,A Song for Mama,-,11,4,,,,
30,-,Phil Gregory,Sheets of Love,-,30,1,,,,
31,-,EASY FREAK & Langa Mavuso,All I Want,-,27,1,,,,
32,-,Stealers Wheel,Stuck In the Middle With You,-,32,4,,,,
33,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,20,,,,
34,-,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),-,34,1,,,,
35,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,35,1,,,,
36,-,Calum Scott,Rise,-,5,39,,,,
37,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,37,2,,,,
38,-,Santana,Smooth (feat. Rob Thomas),-,31,8,,,,
39,-,Phil Collins,You Can't Hurry Love,-,39,1,,,,
40,-,Diana Ross & Lionel Richie,Endless Love,-,20,3,,,,
41,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,29,5,,,,
42,-,Glass Animals,Heat Waves,-,2,38,75,2021-02-28,71,2021-03-07
43,-,Alter Ego,Verniel My Maar,-,43,1,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,20,8,,,,
45,-,Betusile,Ngena Noah,-,45,1,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,9,28,,,,
47,-,Johnny Clegg & Savuka,Great Heart,-,9,19,,,,
48,-,Donna Summer,Hot Stuff,-,48,1,,,,
49,-,ABBA,Voulez-Vous,-,49,1,,,,
50,up,OneRepublic,I Ain't Worried,68,6,31,,,,
51,-,Michael Lowman,NewRomantics,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,52,1,,,,
53,-,Fantastique,Costa Blanca,-,53,1,,,,
54,-,Elandré Schwartz,Tougher Than the Rest,-,54,1,,,,
55,-,Céline Dion,Because You Loved Me,-,55,2,,,,
56,-,Ava,Shining Star,-,56,1,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,13,7,2019-10-06,7,2019-10-06
58,-,Dionne Warwick,Heartbreaker,-,58,2,,,,
59,-,Spandau Ballet,True,-,4,7,,,,
60,-,Matt Monroe,Born Free,-,60,1,,,,
61,-,Annie Lennox,Little Bird (C3 Answers),-,61,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,26,,,,
63,-,Bruce Hornsby & The Range,The Way It Is,-,22,9,,,,
64,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,42,3,,,,
65,-,Marc Cohn,Walking In Memphis,-,16,10,,,,
66,-,Kenny,Mohau Wa Modimo,-,2,41,,,,
67,-,Starship,We Built This City,-,15,16,,,,
68,-,Gerry Rafferty,Baker Street,-,68,1,,,,
69,up,Lwah Ndlunkulu,Ngiyeza,77,32,8,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,70,1,,,,
71,down,DNCE,Got Me Good,25,16,12,,,,
72,-,Marc Dall'Anese,Geopolitical News,-,1,15,,,,
73,-,The Hollies,Bus Stop (Remastered),-,73,1,,,,
74,-,Supertramp,Give a Little Bit,-,74,2,,,,
75,-,Laura Branigan,Self Control,-,75,1,,,,
76,-,David Essex,A Winter's Tale,-,76,1,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,3,,,,
78,-,David Scobie,Taking The Easy Way Home,-,78,1,,,,
79,-,Romanz,You Are Loved (Don't Give Up),-,79,1,,,,
80,-,Jaycee Crause,My Godin,-,80,1,,,,
81,-,Daniel Wesley Africa,Only You,-,80,2,,,,
82,down,ファイン・ヤング・カニバルズ,Ever Fallen In Love,45,45,2,,,,
83,down,Whitney Houston,How Will I Know,26,25,25,,,,
84,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,18,9,,,,
85,-,Wham!,I'm Your Man,-,85,1,,,,
86,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,35,,,,
87,-,Lloyiso,Run,-,87,1,,,,
88,-,Ryan Paris,Dolce Vita,-,88,1,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,21,13,,,,
90,-,Libianca,People,-,31,6,,,,
91,-,Lewis Capaldi,Forget Me,-,2,25,,,,
92,-,First Class,Beach Baby,-,46,2,,,,
93,-,Boney M.,Ma Baker,-,93,1,,,,
94,down,"Sjava, Q Twins & Mzukulu",Isoka,38,11,13,,,,
95,down,Lauv,All 4 Nothing (I'm So In Love),40,15,25,,,,
96,-,Pierre De Charmoy,Live On,-,38,2,,,,
97,-,Tina Turner,What's Love Got to Do with It,-,11,2,,,,
98,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,87,3,,,,
99,-,Tavares,Heaven Must Be Missing An Angel,-,99,1,,,,
100,-,Cyndi Lauper,All Through the Night,-,78,1,,,,
