Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,207,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,12,,,,
3,up,Sabrina Carpenter,Espresso,28,3,2,,,,
4,up,Justin Timberlake,Selfish,4,3,14,,,,
5,up,USHER,Ruin,19,5,13,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),57,2,2,,,,
7,down,Teddy Swims,Lose Control,2,2,30,,,,
8,up,AD,Outlaw,17,2,25,,,,
9,up,Brandy,True,73,2,48,,,,
10,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",13,6,22,,,,
11,down,Dua Lipa,Houdini,8,2,21,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),7,2,4,,,,
13,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,2,25,,,,
14,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),35,13,7,,,,
15,up,Dua Lipa,Training Season,15,7,10,,,,
16,down,Benson Boone,Beautiful Things,12,2,14,,,,
17,up,Benson Boone,Slow It Down,23,2,3,,,,
18,up,Hozier,Too Sweet,21,12,3,,,,
19,-,Boyz II Men,A Song for Mama,-,11,5,,,,
20,up,Jonas Brothers,Waffle House,34,2,32,,,,
21,down,Muni Long,Made For Me,14,14,13,,,,
22,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),25,7,9,,,,
23,up,Hozier,Too Sweet,38,23,4,,,,
24,down,Paul Russell,Lil Boo Thang,16,4,32,,,,
25,up,Martin Khan,Panado,99,25,3,,,,
26,-,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),-,9,8,,,,
27,down,Tyla,Truth or Dare,10,2,23,,,,
28,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",30,9,32,,,,
29,-,Dj Stokie & Eemoh,Masithokoze,-,17,17,,,,
30,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,30,1,,,,
31,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),31,6,16,,,,
32,-,Cyril,Stumblin' In,-,32,4,,,,
33,-,Mark Ambor,Belong Together,-,29,1,,,,
34,down,K.O,Y.O.U.,24,14,12,,,,
35,down,Kygo & Ava Max,Whatever,18,12,12,,,,
36,up,Sidewalk Prophets,Nothing's Gonna Stop Us,48,10,116,,,,
37,-,Arno Carstens,Hoe Gaan Dit,-,30,4,,,,
38,up,Big Zulu,Awufuni Ukung’Qoma,47,18,11,,,,
39,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,39,1,,,,
40,down,Lwah Ndlunkulu,Ngyathandaza,20,14,14,,,,
41,up,Mthandazo Gatya,In 2 U,59,22,8,,,,
42,-,Harry Styles,As It Was,-,2,86,,,,
43,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),67,27,18,,,,
44,down,Tyla,ART,36,21,3,,,,
45,down,Kenya Grace,Strangers,33,5,19,,,,
46,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),51,2,27,,,,
47,-,Jamali,Knowing Me Knowing You,-,27,5,,,,
48,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,43,15,6,,,,
49,down,Nomcebo Zikode,iZono Zami,26,16,6,,,,
50,-,Halsey,Without Me,-,28,8,33,2019-10-06,29,2019-10-27
51,up,"Sarz, Asake & Gunna",Happiness,71,13,21,,,,
52,down,Tebey,Blinding Lights (Country Version),27,27,2,,,,
53,-,Shirley Caesar,I Remember Mama (Live),-,53,2,,,,
54,up,Lwah Ndlunkulu,Eyami,63,11,23,,,,
55,-,Pharrell Williams,Happy,-,31,23,,,,
56,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",80,35,13,,,,
57,-,エンヤ,Orinoco Flow,-,35,7,,,,
58,down,DJ Zinhle & Basetsana,Mdali,37,37,3,,,,
59,-,Vusi Nova,Ndikuthandile,-,59,1,,,,
60,-,Jonathan Butler,Back to Love,-,35,4,,,,
61,up,Chris Brown,Sensational (feat. Davido & Lojay),75,14,16,,,,
62,-,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),-,26,8,,,,
63,-,Major League DJz & Victony,Margaret,-,38,3,,,,
64,down,Tyla,Water,49,1,34,,,,
65,down,Lee Cole,Blind,22,22,8,,,,
66,down,Jamie Fine,If Anything's Left,44,7,32,,,,
67,down,Mi Casa & Malik Harris,WHO CARES,46,46,5,,,,
68,up,Bassie & Aymos,Izenzo (feat. T-Man SA),93,20,19,,,,
69,-,Mkhulu,Mama (feat. Mzulu & Emza) [Track],-,51,1,,,,
70,up,Brendan Peyper,Madelein,77,70,2,,,,
71,up,Dasha,Austin,81,15,2,,,,
72,-,The Weeknd,Take My Breath,-,3,44,,,,
73,down,Shimza & Aloe Blacc,Darling,29,18,6,,,,
74,up,Broadcast,Round About Midnight,98,74,2,,,,
75,-,U2,With or Without You,-,73,2,,,,
76,down,Taylor Swift,Cruel Summer,45,2,40,,,,
77,-,Shon G,Ekhaya (feat. Zamazee),-,77,2,,,,
78,-,"Sjava, Q Twins & Mzukulu",Isoka,-,11,14,,,,
79,-,Stimela,Whisper In the Deep,-,79,2,,,,
80,-,OMC,How Bizarre,-,80,1,,,,
81,-,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),-,37,9,,,,
82,-,Zoo Loo,Higher and Higher,-,82,1,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,23,14,,,,
84,-,Various Artists,Burn Out,-,17,43,,,,
85,-,Carmen Rodrigues,Surprise,-,44,1,,,,
86,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",32,13,13,,,,
87,up,Tate McRae,greedy,100,3,25,,,,
88,-,Mae Stephens,If We Ever Broke Up,-,38,8,,,,
89,-,Fleetwood Mac,Dreams,-,89,1,94,2020-10-18,94,2020-10-18
90,-,The Commodores,Nightshift,-,38,13,,,,
91,-,Miley Cyrus,Used To Be Young,-,5,28,,,,
92,-,Afrikan Roots,Prophets (feat. Black Motion),-,92,1,,,,
93,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),65,2,30,,,,
94,-,Artemas,i like the way you kiss me,-,37,1,,,,
95,-,Chris Steyn,Helemal,-,25,5,,,,
96,down,Eloff,Vlerke,55,17,16,,,,
97,-,Alicia Keys,Fallin' (Live),-,97,1,,,,
98,down,Lewis Capaldi,Strangers,5,5,17,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,19,31,,,,
100,-,Ofenbach,Wasted Love (feat. Lagique),-,27,6,92,2021-04-25,92,2021-04-25
