Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,39,,,,
2,down,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],1,1,13,,,,
3,-,JR,Bob Mabena (feat. Okmalumkoolkat & Spoek Mathambo),-,3,1,,,,
4,up,Ikson,Verge,10,4,26,,,,
5,-,"John Williams, Joshua Bell & London Symphony Orchestra","Our Love Is Here to Stay, song (from The Goldwyn Follies, film)",-,5,1,,,,
6,down,Sam Scola,Stop the Kids from Smoking,3,1,12,,,,
7,up,Marshmello & Halsey,Be Kind,20,7,11,50,2020-05-03,29,2020-05-17
8,up,Kygo & OneRepublic,Lose Somebody,11,2,7,86,2020-06-07,80,2020-07-05
9,down,Craig Lucas,Happy,6,5,5,,,,
10,down,Jeremy Loops,Mortal Man,7,2,10,,,,
11,-,Kelly Clarkson,Invincible,-,11,1,,,,
12,up,Ava Max,Kings & Queens,15,6,12,80,2020-03-15,37,2020-09-27
13,down,Harry Styles,Watermelon Sugar,8,3,19,85,2019-11-17,2,2020-08-23
14,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,8,7,,,,
15,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,10,,,,
16,down,Quebra2,Todo Lo Que Echaré de Menos,13,11,11,,,,
17,up,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),29,13,2,,,,
18,-,Rihanna,Diamonds,-,18,1,,,,
19,-,Hillsong Worship,Shout to the Lord,-,19,1,,,,
20,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,8,,,,
21,-,The Beatles,All My Loving,-,21,1,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,17,4,12,95,2020-05-10,3,2020-05-17
23,up,Harry Styles,Adore You,71,3,29,24,2019-12-08,6,2020-04-19
24,down,Yooda,Jye Channel 21 News(Skit 1),5,4,28,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,9,7,99,2020-01-12,49,2020-06-21
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,26,2,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,21,10,10,75,2020-05-24,1,2020-05-31
28,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
29,-,Corlea,Uit Klip Gekap,-,29,1,,,,
30,-,The Friends of Distinction,Grazing In the Grass,-,30,1,,,,
31,up,Carlos Campos,El Barbero De Sevilla,78,31,4,,,,
32,up,Mary J. Blige,Strength of a Woman,34,18,2,,,,
33,down,Beds and Beats,Friendly Folk,14,9,37,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),52,22,12,,,,
35,-,Maroon 5,Nobody's Love,-,13,1,79,2020-08-16,73,2020-08-23
36,-,Lee Cole,Pink Dragons,-,2,1,,,,
37,-,Joe Morris,Drummers Anthem,-,21,10,,,,
38,-,Jan Blohm,Ou Karoo,-,38,1,,,,
39,-,AShamaluevMusic,Energetic Motivation,-,31,2,,,,
40,-,Ava Max,Freaking Me Out,-,21,16,,,,
41,up,Matthew Mole,Let Me,41,4,35,,,,
42,-,The Commodores,Oh No,-,42,1,,,,
43,up,Jethro Tait,SAD,48,4,24,,,,
44,up,Kygo & Whitney Houston,Higher Love,58,1,41,22,2019-10-06,20,2019-10-13
45,-,Annalise Wiid,Kaalvoet,-,45,1,,,,
46,up,Amy Lilley,Formidable,72,46,2,,,,
47,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,17,25,2019-10-27,23,2019-11-24
48,down,Post Malone,Circles,23,2,41,2,2019-10-06,2,2019-10-06
49,-,Shaggy,Strength of a Woman,-,49,1,,,,
50,up,Sam Smith,Track 11,89,22,4,37,2020-04-19,37,2020-04-19
51,up,Joy,Paradise Road,95,27,8,,,,
52,-,Dua Lipa,Physical,-,8,20,48,2020-02-02,15,2020-04-12
53,-,Karl Barthel Zapf,Rue S. Michel,-,53,1,,,,
54,-,Lalela Cape Town Choir,Wamameza U Mama Silinga,-,52,1,,,,
55,-,Kygo & Selena Gomez,It Ain't Me,-,52,1,,,,
56,-,Niall Horan,Nice to Meet Ya,-,17,14,28,2019-10-06,28,2019-10-06
57,down,William Wolf,Droom,50,9,9,,,,
58,-,Justin Bieber,Intentions (feat. Quavo),-,5,23,35,2020-02-09,4,2020-04-05
59,up,Zhao Jian,托卡塔 Toccata,90,20,23,,,,
60,-,Jimmy Dludlu,Motherland,-,6,1,,,,
61,-,Mi Casa,Eve,-,61,2,,,,
62,down,Doja Cat,Say So,46,3,20,100,2020-02-02,6,2020-05-03
63,down,Various Artists,Burn Out,37,17,5,,,,
64,down,Jonas Brothers,Sucker,32,12,22,32,2019-10-06,32,2019-10-06
65,-,Adele,Send My Love (To Your New Lover),-,54,1,,,,
66,-,Ami Faku,Ubuhle Bakho,-,44,1,,,,
67,-,DJ Tira,Uyandazi (feat. Berita),-,39,3,,,,
68,-,Chris Brown & Young Thug,Go Crazy,-,38,1,98,2020-05-31,13,2020-08-16
69,down,Margot,Tydelike Afleiding,31,12,3,,,,
70,-,Jimmy Nevis,Hey Jimmy,-,4,11,,,,
71,-,Richard Stirton,What Tears Me the Most,-,71,2,,,,
72,-,Samthing Soweto,Isphithiphithi,-,72,1,,,,
73,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,36,2,,,,
74,down,Sjava,Linda,12,6,14,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),45,4,2,99,2020-07-26,16,2020-09-20
76,-,Morninglightmusic,Pool Party,-,13,1,,,,
77,-,Matthew John Duncan,Roep,-,46,1,,,,
78,down,Dua Lipa,Break My Heart,57,7,16,97,2020-03-29,5,2020-06-28
79,down,Tracy Chapman,If Not Now...,59,59,2,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,80,1,94,2020-07-19,8,2020-09-20
81,-,OSKIDO,Eish (feat. Monique Bingham),-,39,3,,,,
82,down,The Weeknd,In Your Eyes,26,11,13,41,2020-03-22,12,2020-03-29
83,-,Robbie Wessels,Dans,-,40,3,,,,
84,down,Matthew Mole,Keep It Together,40,6,19,,,,
85,down,Demi Lovato,I Love Me,39,17,14,49,2020-03-08,45,2020-03-15
86,down,Nasty C,Eazy,38,38,4,,,,
87,-,Elaine,You're the One,-,19,17,,,,
88,-,Ami Faku,Love Drunk (Audio),-,15,5,,,,
89,up,Skandolusmic,Money Tree,97,38,10,,,,
90,-,Connell Cruise,Take Me to the River,-,6,1,,,,
91,-,Teddy Pendergrass,Can We Be Lovers,-,69,1,,,,
92,-,Randy Crawford,Why,-,92,1,,,,
93,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),85,31,10,,,,
94,-,The Weeknd,Blinding Lights,-,1,29,94,2019-12-01,1,2020-03-01
95,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,11,3,,,,
96,-,Mango Groove,Dance Sum More,-,14,4,,,,
97,-,Loki Rothman,Storie,-,31,4,,,,
98,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,6,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,27,5,36,2020-06-21,2,2020-08-09
100,-,Karen Zoid,Small Room,-,100,1,,,,
