Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,11,,,,
2,-,Freshlyground,Doo Be Doo,-,2,16,,,,
3,down,Sam Scola,Stop the Kids from Smoking,1,1,84,,,,
4,up,Ed Sheeran,Bad Habits,17,1,25,,,,
5,up,Beatenberg,Beauty Like a Tightened Bow,52,5,3,,,,
6,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),13,2,73,,,,
7,-,Seals & Crofts,Summer Breeze,-,7,1,,,,
8,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),10,3,12,,,,
9,-,Ad Vanderveen,Start a New Life (live),-,9,12,,,,
10,up,Young Stunna,Adiwele (feat. Kabza De Small),48,10,9,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,7,8,,,,
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),57,5,12,,,,
13,up,The Weeknd,Take My Breath,26,3,14,,,,
14,-,Onbeskaamd Kids,Ek Wil Gereed Wees,-,11,1,,,,
15,up,Whitney Houston & Clean Bandit,How Will I Know,24,14,3,,,,
16,up,Ed Sheeran,Shivers,22,2,11,,,,
17,up,Jeremy Loops,Postcards,23,5,22,,,,
18,up,Coldplay,Higher Power,19,4,27,46,2021-05-16,46,2021-05-16
19,-,Lloyiso,Seasons,-,16,8,,,,
20,-,I Gufi,Il Ponte,-,20,1,,,,
21,-,Connell Cruise,Take Me to the River,-,6,38,,,,
22,down,Jason Derulo,Acapulco,16,5,10,,,,
23,-,Dardust,Sturm I: Fear,-,3,9,,,,
24,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],9,9,6,,,,
25,up,Joel Corry,I Wish (feat. Mabel),49,6,6,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,3,26,6,2021-03-14,2,2021-05-09
27,up,Coldplay X BTS,My Universe,80,20,10,,,,
28,-,Dean Lewis,Looks Like Me,-,12,2,,,,
29,down,Timothy James Wills,Pop Tops,5,1,108,,,,
30,-,Huey Lewis & The News,If This Is It,-,30,1,,,,
31,up,Shekhinah,Questions,58,9,22,,,,
32,-,Shawn Mendes & Tainy,Summer Of Love,-,3,4,,,,
33,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,12,5,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,5,19,,,,
35,-,Pet Shop Boys,Suburbia (Remastered),-,35,1,,,,
36,-,Busta 929,Ngixolele (feat. Boohle),-,35,3,,,,
37,-,Fairground Attraction,Perfect,-,37,1,,,,
38,-,Reën,Vrystaat Vlaktes,-,13,10,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,11,7,,,,
40,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,8,3,,,,
41,-,Chico DeBarge,Love Still Good,-,5,8,,,,
42,-,Randy Edelman & Bing Crosby,Happy Holidays (Beef Wellington Remix),-,42,1,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,20,1,,,,
44,-,Lady Zamar,Collide,-,21,19,,,,
45,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),45,27,3,,,,
46,-,Climie Fisher,I Won't Bleed for You,-,46,1,,,,
47,-,Santana,Smooth (feat. Rob Thomas),-,31,1,,,,
48,up,Dua Lipa,Love Again,78,43,2,96,2020-04-05,96,2020-04-05
49,-,アヴィーチー,Hey Brother,-,15,2,,,,
50,-,Rabbitt,Charlie,-,50,1,,,,
51,-,ABBA,Slipping Through My Fingers,-,51,1,,,,
52,-,The Swinging Blue Jeans,You're No Good,-,52,1,,,,
53,-,Cher,Believe,-,11,3,,,,
54,-,ABBA,Happy New Year,-,41,1,,,,
55,-,Kidzone,I Get the Sweetest Feeling,-,55,1,,,,
56,-,Richard Marx,Right Here Waiting,-,19,4,,,,
57,-,Post Malone,Circles,-,2,97,2,2019-10-06,2,2019-10-06
58,-,Elandré,Waar Die Wind My Waai,-,27,12,,,,
59,-,Jackson Browne,Lawyers In Love,-,59,1,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,7,,,,
61,-,John Campbelljohn,Lay It on the Floor Lay It On the Floor Lay It On the Floor Lay It On the Floor,-,61,1,,,,
62,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,62,1,,,,
63,-,Lola Lee,"Ooh, Yes I do",-,63,1,,,,
64,-,Dire Straits,Lady Writer,-,64,1,,,,
65,-,INXS,Listen Like Thieves,-,65,1,,,,
66,-,The Troggs,With a Girl Like You,-,66,1,,,,
67,-,The Turtles,Happy Together,-,67,1,,,,
68,-,7 Birds of Joy,Sun Salutation,-,38,5,,,,
69,-,Ava Max,My Head & My Heart,-,2,28,74,2021-02-21,12,2021-03-21
70,-,Bello no Gallo,Khula (feat. Niseni),-,70,1,,,,
71,-,Scars On 45,Heaven Is a Place on Earth,-,56,2,,,,
72,up,GoldFish,Love Everlasting,95,38,5,,,,
73,down,Craig Lucas,Happy,27,5,45,,,,
74,-,Doja Cat,Kiss Me More (feat. SZA),-,9,11,9,2021-04-18,1,2021-05-16
75,up,Post Malone & The Weeknd,One Right Now,75,20,3,,,,
76,-,Roan Ash,Little Things,-,76,1,,,,
77,-,Simply Red,Stars,-,20,1,,,,
78,-,Miley Cyrus,Track Thirteen,-,25,9,,,,
79,-,Roxette,Listen to Your Heart,-,79,1,,,,
80,-,Matt Bianco,Don't Blame It on That Girl,-,80,1,,,,
81,-,Elvis Blue,Lifeline,-,11,2,,,,
82,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),71,19,10,,,,
83,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,83,1,,,,
84,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,47,,,,
85,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,29,1,,,,
86,-,エンヤ,Orinoco Flow,-,35,3,,,,
87,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,87,1,,,,
88,-,Duran Duran,Girls On Film,-,88,1,,,,
89,-,Michael Learns to Rock,Sleeping Child,-,89,1,,,,
90,-,Strawbs,Lay Down,-,90,1,,,,
91,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Ladies in Lavender,-,91,1,,,,
92,down,Zakes Bantwini & Kasango,Osama,38,11,12,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,2,17,,,,
94,-,Jethro Tait,Dreams,-,5,43,,,,
95,-,Lady Antebellum,Need You Now,-,95,1,,,,
96,-,Thompson Twins,Love on Your Side,-,96,1,,,,
97,-,Gavin Edwards,Silver Skies,-,97,1,,,,
98,-,Megafrica,Nkao Tempela Amapiano Chi Nta 2021,-,98,1,,,,
99,-,Mi Casa,La Vida,-,66,2,,,,
100,-,Stardust,Music Sounds Better with You,-,83,1,,,,
