Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,14,,,,
2,up,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
3,-,Amy Dickson & Catherine Milledge,Souvenir,-,3,1,,,,
4,up,Jonas Brothers,What a Man Gotta Do,39,1,2,53,2020-01-19,21,2020-01-26
5,up,Post Malone,Circles,5,2,14,2,2019-10-06,2,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,7,5,14,53,2019-10-27,2,2019-11-03
7,-,Manie Jackson & Carike Keuzenkamp,Blue Eyes Crying In the Rain ,-,3,1,,,,
8,up,Ikson,Verge,10,4,3,,,,
9,up,Justin Bieber,Yummy,13,1,4,86,2020-01-05,3,2020-01-12
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,12,25,2019-10-27,23,2019-11-24
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,8,12,60,2019-10-20,7,2019-11-17
12,up,Dua Lipa,Don't Start Now,31,4,12,19,2019-11-03,3,2020-01-05
13,up,Kygo & Whitney Houston,Higher Love,26,1,14,22,2019-10-06,20,2019-10-13
14,up,Billie Eilish,everything i wanted,45,3,8,53,2019-11-17,3,2019-11-24
15,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,77,15,10,,,,
16,down,Sam Smith,How Do You Sleep?,14,2,14,8,2019-10-06,6,2019-10-13
17,up,Tones and I,Never Seen the Rain,72,9,2,,,,
18,down,Legendary Onesmall,Legendary,8,1,14,,,,
19,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,9,5,7,,,,
20,-,Rocco De Villiers,Escape from Ordinary Life,-,5,1,,,,
21,down,The Weeknd,Blinding Lights,12,1,6,94,2019-12-01,1,2020-03-01
22,-,Mungo Jerry,Lady Rose,-,22,1,,,,
23,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
24,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,4,,,,
25,-,Selaelo Selota,Sekgalajwana,-,25,1,,,,
26,down,Matthew Mole,Let Me,20,4,14,,,,
27,-,Alexandre Desplat,Little Women,-,27,1,,,,
28,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,28,1,,,,
29,-,Buddy Holly,That's My Desire,-,29,1,,,,
30,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,3,,,,
31,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,4,77,2019-10-06,77,2019-10-06
32,-,Halsey,You should be sad,-,13,1,74,2020-01-12,20,2020-02-16
33,down,Harry Styles,Adore You,28,3,2,24,2019-12-08,6,2020-04-19
34,down,Camila Cabello,Liar,16,16,9,23,2019-10-06,14,2019-10-27
35,down,Zedd & Kehlani,Good Thing,29,11,10,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,24,4,14,1,2019-10-06,1,2019-10-06
37,-,JP Cooper & Astrid S,Sing It With Me,-,17,6,,,,
38,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,97,24,4,,,,
39,up,Craig Lucas,Anti-Sociable,46,11,12,,,,
40,up,Demi Lee Moore,Neon Moon,81,11,3,,,,
41,down,Yooda,Jye Channel 21 News(Skit 1),37,4,5,,,,
42,-,Beatenberg,Rafael,-,25,4,,,,
43,-,Shekhinah & Kyle Deutsch,Back to the Beach,-,43,2,,,,
44,down,Black Coffee & Usher,LaLaLa,42,4,14,,,,
45,down,Jeremy Loops,What Would I Know,15,9,14,,,,
46,-,Watershed,Indigo Girl,-,15,2,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,99,30,13,51,2019-10-06,51,2019-10-06
48,-,Joe Foster,Look Away,-,48,1,,,,
49,up,Harry Styles,Watermelon Sugar,49,3,5,85,2019-11-17,2,2020-08-23
50,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,50,1,,,,
51,down,P!nk,Walk Me Home,47,27,6,71,2019-10-20,71,2019-10-20
52,-,Marshmello & Bastille,Happier,-,10,6,74,2019-10-06,74,2019-10-06
53,up,Maslow's Basement,Thunder,65,14,14,,,,
54,-,George Ezra,Shotgun,-,12,10,,,,
55,-,Karen Zoid,As Musiek Begin Speel,-,55,1,,,,
56,down,Lewis Capaldi,Before You Go,35,4,4,45,2019-11-24,10,2020-08-30
57,down,Connell Cruise,All Summer Long (feat. Charlie Finch),44,21,7,,,,
58,down,Zhao Jian,托卡塔 Toccata,53,20,3,,,,
59,up,Elandré,Tussen Die Lakens,75,28,11,,,,
60,down,James Arthur,Quite Miss Home,21,14,5,,,,
61,-,Freddy Bee,BN4U - Der Tagesblick,-,42,2,,,,
62,-,Laurika Rauch,Aai-Aai,-,62,1,,,,
63,-,Ed Sheeran,Shape of You (NOTD Remix),-,18,1,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),58,5,8,,,,
65,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],83,20,6,,,,
66,-,Kenny G,Forever In Love,-,59,1,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,21,1,,,,
68,down,Lewis Capaldi,Someone You Loved,38,12,13,4,2019-10-06,4,2019-10-06
69,down,Taylor Swift,Lover,30,29,9,38,2019-10-06,27,2019-11-03
70,-,Bee Gees,How Deep Is Your Love,-,25,1,,,,
71,-,Beds and Beats,Friendly Folk,-,9,11,,,,
72,-,John Legend,Love Me Now,-,41,1,,,,
73,-,Sipho Gumede,Village Dance & More,-,73,2,,,,
74,-,Daniel Boone,Beautiful Sunday,-,45,1,,,,
75,-,Xiutek,Amox 3-6,-,47,3,,,,
76,-,Mabel,Mad Love,-,37,4,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,42,1,,,,
78,-,Paul Young,Everytime You Go Away,-,78,1,,,,
79,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,3,,,,
80,-,The Kiffness,Sugarman (feat. Mathew Gold),-,16,9,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,22,12,21,2019-10-06,9,2019-10-13
82,down,Katy Perry,Never Really Over,43,2,13,79,2019-10-06,79,2019-10-06
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,4,,,,
84,down,Taylor Swift,You Need To Calm Down,3,2,13,44,2019-10-06,44,2019-10-06
85,-,Rethabile,Nomathemba,-,85,1,,,,
86,-,Jay,So Lank Sal Ek Jou Liefhe,-,46,1,,,,
87,-,Cheap Trick,I Want You to Want Me,-,87,1,,,,
88,-,Zonke Dikana,Reach It,-,88,1,,,,
89,-,Craig Lucas,Hearts Exposed,-,47,3,,,,
90,-,Kenny Rogers,Lady (Re-Recorded Version),-,90,1,,,,
91,-,Jimmy Cliff,Reggae Night,-,40,1,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,2,,,,
93,-,Kenny G,Midnight Motion,-,58,1,,,,
94,-,Thandiswa Mazwai,Nizalwa Ngobani?,-,39,1,,,,
95,-,Mafikizolo,Nisixoshelani,-,95,1,,,,
96,-,Simphiwe Dana,Ndiredi (2nd Session Live),-,53,1,,,,
97,-,Bob Marley & The Wailers,Is This Love,-,93,1,,,,
98,-,Whitney Houston,My Love Is Your Love,-,63,1,,,,
99,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,52,1,,,,
100,-,The Stylistics,I'm Stone In Love With You,-,100,1,,,,
