Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,157,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,Niall Horan,Heaven,8,2,6,,,,
4,down,A.D. & Sotru,Dont Stop,3,3,16,,,,
5,down,Dermot Kennedy,Kiss Me,4,4,14,,,,
6,up,Ed Sheeran,Eyes Closed,27,2,7,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,16,,,,
8,up,Nicky Youre & Dazy,Sunroof,12,8,21,,,,
9,-,Tina Turner,The Best (Edit),-,9,11,,,,
10,up,Brandy,True,94,2,8,,,,
11,-,Tina Turner,What's Love Got to Do with It,-,11,3,,,,
12,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,13,12,8,,,,
13,up,AKA,Company,16,13,11,,,,
14,up,Rema,Calm Down,41,14,7,,,,
15,down,Beyoncé,CUFF IT,14,3,35,,,,
16,down,P!nk,Never Gonna Not Dance Again,9,5,27,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,17,3,,,,
18,up,Rema & Selena Gomez,Calm Down,74,3,17,,,,
19,-,Tina Turner,The Best (Single Muscle Mix),-,19,1,,,,
20,down,John Legend,Nervous,7,6,9,,,,
21,up,Sidewalk Prophets,Nothing's Gonna Stop Us,24,10,79,,,,
22,up,Tasché,Sal Jy Vir My Wag,87,10,21,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),19,8,14,,,,
24,-,The Weeknd,Die For You,-,13,4,,,,
25,-,Tina Turner,What's Love Got to Do With It,-,25,1,,,,
26,-,Tears for Fears,Everybody Wants To Rule the World,-,21,14,,,,
27,down,Glass Animals,Heat Waves,25,2,40,75,2021-02-28,71,2021-03-07
28,down,Taylor Swift,Anti-Hero,5,2,28,,,,
29,up,Lloyiso,What I Would Say,68,29,6,,,,
30,-,Elandré,Lieflik,-,5,30,,,,
31,-,Davido,UNAVAILABLE (feat. Musa Keys),-,13,1,,,,
32,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,43,17,5,,,,
33,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,33,4,,,,
34,up,Die Heuwels Fantasties & Appel,Nora Vlok,54,4,8,,,,
35,-,Wikus Botma,Kleintjie,-,35,1,,,,
36,down,Ad Vanderveen,Start a New Life (live),18,9,76,,,,
37,-,Wilma Van Heerden,SySoen,-,37,1,,,,
38,-,Lloyiso,Give A Little Kindness,-,38,3,,,,
39,-,Lauv,All 4 Nothing (I'm So In Love),-,15,26,,,,
40,-,Ruhan Du Toit,As Jy Dink Jy Weet,-,33,3,,,,
41,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],-,41,1,,,,
42,-,Foreigner,I Want to Know What Love Is,-,28,3,,,,
43,up,OneRepublic,I Ain't Worried,59,6,33,,,,
44,-,LeAnn Rimes,I Need You,-,44,1,,,,
45,-,Dua Lipa,Levitating,-,14,15,74,2020-04-05,74,2020-04-05
46,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,1,,,,
47,-,Tina Turner,When the Heartache Is Over,-,47,1,,,,
48,-,Jon Secada,Just Another Day,-,12,12,,,,
49,up,Nicholis Louw,Coco Pops en Kaas,60,49,2,,,,
50,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,41,4,,,,
51,-,Mary J. Blige,Family Affair,-,34,7,,,,
52,-,Johnny Clegg & Savuka,Great Heart,-,9,20,,,,
53,-,David Hasselhoff,Dance Dance D'Amour,-,53,1,,,,
54,-,Bee Gees,Tokyo Nights,-,54,1,,,,
55,-,Manie Erasmus,Ek Is Sy Mamma Se Enigste Kind,-,55,1,,,,
56,-,Matthew Mole,Countryside,-,8,7,,,,
57,-,Jimmy Cliff,Reggae Night,-,40,4,,,,
58,-,Various Artists,Special Star,-,18,16,,,,
59,-,Lizzo,2 Be Loved (Am I Ready),-,4,16,,,,
60,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,26,3,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,9,30,,,,
62,-,Jessica Jones,Sunday - Monday - Tuesday,-,62,1,,,,
63,-,John Legend & Sebastián Yatra,Nervous (Remix),-,24,4,,,,
64,-,Matthew Mole,Goodbye,-,13,21,,,,
65,down,Whitney Houston,I'm Every Woman,37,28,6,,,,
66,-,Toto,Africa (Single Version),-,44,9,,,,
67,-,Cyndi Lauper,Girls Just Want To Have Fun,-,67,2,,,,
68,-,The Police,Every Breath You Take,-,15,5,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,33,,,,
70,-,Modern Talking,Cheri Cheri Lady,-,70,1,,,,
71,-,Malaika,Destiny,-,48,2,,,,
72,-,2Pac,Do for Love,-,72,1,,,,
73,-,Ross Learmonth,Young,-,16,2,,,,
74,down,Sam Smith,I'm Not Here To Make Friends,6,6,7,,,,
75,-,Lewis Capaldi,Wish You The Best,-,31,1,,,,
76,-,Carly Simon,Better Not Tell Her (Remastered 2004 - Single Version),-,76,1,,,,
77,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,77,1,,,,
78,-,Laurika Rauch,Die Nostalgie,-,78,1,,,,
79,-,Jeremy Loops,Gold,-,28,5,,,,
80,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,80,1,,,,
81,-,The Beach Boys,Kokomo,-,34,4,,,,
82,-,Irene Cara,Fame,-,34,6,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,8,28,,,,
84,-,Freshlyground,Pot Belly,-,59,2,,,,
85,-,Lizzo,Special (feat. SZA),-,85,1,,,,
86,-,Lil Durk,All My Life (feat. J. Cole),-,7,1,,,,
87,-,Saarkie,Langpad,-,87,1,,,,
88,-,Audrey Landers,Little River,-,88,1,,,,
89,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,down,Sofi Tukker,Summer In New York,11,11,14,,,,
91,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,14,2,,,,
92,-,Roxette,Dressed for Success,-,56,7,,,,
93,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,29,6,,,,
94,-,Danny Wilson,Mary's Prayer,-,58,3,,,,
95,-,Madonna,Like a Prayer,-,67,2,,,,
96,-,Electric Light Orchestra,Twilight,-,96,1,,,,
97,-,Smokie,Oh Carol,-,97,1,,,,
98,-,Steps,Last Thing On My Mind,-,98,1,,,,
99,-,Miranda Lambert,Bluebird,-,99,1,,,,
100,-,Lynsey De Paul & Mike Morgan,Rock Bottom,-,100,1,,,,
