Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,5,1,8,86,2020-01-05,3,2020-01-12
2,up,The Weeknd,Blinding Lights,4,1,10,94,2019-12-01,1,2020-03-01
3,-,Timothy James Wills,Pop Tops,-,1,16,,,,
4,up,Alice Russell,Citizens,13,1,2,,,,
5,down,Jonas Brothers,What a Man Gotta Do,1,1,6,53,2020-01-19,21,2020-01-26
6,up,Harry Styles,Adore You,7,3,6,24,2019-12-08,6,2020-04-19
7,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,7,2,,,,
8,down,Maroon 5,Memories,3,1,18,36,2019-10-06,2,2019-11-17
9,-,Jeanne Pruette,Satin Sheets,-,5,1,,,,
10,down,Post Malone,Circles,2,2,18,2,2019-10-06,2,2019-10-06
11,down,Selena Gomez,Rare,9,9,5,96,2020-01-12,13,2020-01-19
12,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,10,1,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,8,16,60,2019-10-20,7,2019-11-17
14,down,Lewis Capaldi,Before You Go,6,4,8,45,2019-11-24,10,2020-08-30
15,down,Kygo & Whitney Houston,Higher Love,10,1,18,22,2019-10-06,20,2019-10-13
16,-,Berita,Jikizinto,-,16,1,,,,
17,up,Maslow's Basement,Thunder,24,14,18,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,3,,,,
19,up,Jethro Tait,SAD,71,4,2,,,,
20,up,Billie Eilish,everything i wanted,27,3,12,53,2019-11-17,3,2019-11-24
21,down,Legendary Onesmall,Legendary,12,1,18,,,,
22,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",21,21,2,,,,
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,6,16,25,2019-10-27,23,2019-11-24
24,down,Selena Gomez,Lose You to Love Me,15,5,18,53,2019-10-27,2,2019-11-03
25,-,Cassper Nyovest,Good For That,-,18,1,,,,
26,up,Michael Jackson,Heal the World,26,6,2,,,,
27,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),33,27,2,,,,
28,-,K.O.,Flight School (feat. Sjava),-,20,1,,,,
29,-,Lutricia McNeal,Ain't That Just the Way,-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,16,4,16,19,2019-11-03,3,2020-01-05
31,-,Summer Walker & Usher,Come Thru,-,31,1,91,2019-11-10,74,2019-12-01
32,-,TK,Share Our Rainbow (Music For the Children) [feat. Ed Jordan],-,32,1,,,,
33,up,Tones and I,Never Seen the Rain,92,9,6,,,,
34,-,Billy Joel,Uptown Girl,-,34,2,,,,
35,down,The Kiffness,Baker Street (feat. Mathew Gold),17,17,4,,,,
36,-,Miriam Makeba,Pata Pata 2000,-,36,1,,,,
37,-,Riku Lätti,Lyperplant,-,37,1,,,,
38,-,George Ezra,Shotgun,-,12,12,,,,
39,up,Taylor Swift,You Need To Calm Down,66,2,17,44,2019-10-06,44,2019-10-06
40,down,Camila Cabello,Liar,20,16,13,23,2019-10-06,14,2019-10-27
41,-,Bright Blue,Window on the World,-,41,1,,,,
42,up,Roddy Ricch,The Box,100,22,2,91,2019-12-08,2,2020-02-16
43,down,Lewis Capaldi,Someone You Loved,32,12,17,4,2019-10-06,4,2019-10-06
44,up,Tom Walker,Better Half of Me,64,25,5,,,,
45,up,Jeremy Loops,What Would I Know,76,9,18,,,,
46,up,Harry Styles,Watermelon Sugar,74,3,9,85,2019-11-17,2,2020-08-23
47,-,Demi Lee Moore,Neon Moon,-,11,6,,,,
48,-,Jim Johnston,Here Comes the Money (Shane McMahon),-,48,1,,,,
49,-,Yooda,Jye Channel 21 News(Skit 1),-,4,6,,,,
50,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,1,,,,
51,-,Marshmello & Bastille,Happier,-,10,7,74,2019-10-06,74,2019-10-06
52,-,Future,Life Is Good (feat. Drake),-,23,1,86,2020-01-12,6,2020-01-19
53,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,5,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,54,1,,,,
55,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,15,21,2019-10-06,9,2019-10-13
56,down,Katy Perry,Never Really Over,23,2,17,79,2019-10-06,79,2019-10-06
57,down,Arizona Zervas,ROXANNE,48,24,4,14,2019-11-24,4,2019-12-22
58,-,Meghan Trainor,All About That Bass,-,58,1,,,,
59,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,14,3,21,2019-11-17,21,2019-11-17
60,-,Zhao Jian,托卡塔 Toccata,-,20,4,,,,
61,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,1,,,,
62,down,Ikson,Verge,19,4,7,,,,
63,-,The Weeknd,Heartless,-,27,1,22,2019-12-01,5,2019-12-08
64,down,Halsey,You should be sad,28,13,5,74,2020-01-12,20,2020-02-16
65,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,8,,,,
66,-,Riku Lätti,Tyd Vir Kuns,-,66,1,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),54,5,12,,,,
68,up,Freshlyground,Doo Be Doo,88,2,2,,,,
69,-,Roan Ash,Whiskey to My Soul,-,39,1,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,68,30,16,51,2019-10-06,51,2019-10-06
71,-,Edward Higginbottom & Choir of New College Oxford,"Enigma Variations, Op. 36: Lux aeterna",-,71,1,,,,
72,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,38,6,,,,
73,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,25,1,,,,
74,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,41,1,,,,
75,down,Matthew Mole,Let Me,25,4,18,,,,
76,-,Shekhinah,Suited,-,24,4,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,8,,,,
78,-,Skandolusmic,Money Tree,-,38,2,,,,
79,-,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),-,79,1,,,,
80,-,John Legend & BloodPop®,A Good Night,-,13,1,,,,
81,-,Majozi,Waiting,-,34,4,,,,
82,-,Karlien Van Jaarsveld,Stiltes,-,17,10,,,,
83,-,Musa,Wozala (feat. Ntsika & Tshego AMG),-,83,1,,,,
84,down,Beds and Beats,Friendly Folk,22,9,15,,,,
85,-,Lady Zamar,Collide,-,21,8,,,,
86,-,Lady Zamar,Our Process,-,86,1,,,,
87,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,87,1,,,,
88,-,Sam Smith,To Die For,-,32,1,88,2020-02-16,35,2020-02-23
89,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,27,2,87,2019-10-20,28,2019-12-08
90,-,Vigro Deep,International (feat. Sdala the Vocalist),-,90,1,,,,
91,-,Bruce Hornsby & The Range,Mandolin Rain,-,57,1,,,,
92,-,1910 Fruitgum Company,Simon Says,-,92,1,,,,
93,down,Dua Lipa,Physical,57,8,2,48,2020-02-02,15,2020-04-12
94,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,5,,,,
95,-,OSKIDO,Ndonqene (feat. Toshi),-,34,1,,,,
96,-,Zola,Somlinda Nge Ngoma,-,96,1,,,,
97,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,39,2,,,,
98,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,98,1,,,,
99,-,George Michael,Careless Whisper,-,50,1,,,,
100,-,Seal,Kiss from a Rose,-,15,1,,,,
