Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,194,,,,
2,up,Dua Lipa,Houdini,2,2,12,,,,
3,up,Tyla,Water,12,1,21,,,,
4,down,Tate McRae,greedy,3,3,13,,,,
5,up,AD,Outlaw,5,2,12,,,,
6,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),15,6,3,,,,
7,down,Tyla,Truth or Dare,4,2,10,,,,
8,up,Milky Chance,Feeling For You,21,8,15,,,,
9,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),11,8,12,,,,
10,-,Benson Boone,Beautiful Things,-,2,1,,,,
11,down,Teddy Swims,Lose Control,7,2,17,,,,
12,down,Kenya Grace,Strangers,8,5,6,,,,
13,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,2,16,,,,
14,up,Chris Brown,Sensational (feat. Davido & Lojay),33,14,14,,,,
15,up,Jamie Fine,If Anything's Left,17,7,20,,,,
16,down,Mae Stephens & Meghan Trainor,Mr Right,10,10,9,,,,
17,-,Lwah Ndlunkulu,Ngyathandaza,-,14,1,,,,
18,up,Malumz on Decks & Mpho.Wav,Teka,29,10,11,,,,
19,up,Broadcast,Tears In the Typing Pool,49,4,10,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,20,15,12,,,,
21,up,Eloff,Vlerke,98,17,3,,,,
22,down,Sabrina Carpenter,Feather,13,11,5,,,,
23,up,Kenny Lattimore,Always Remember,23,23,2,,,,
24,up,Dj Stokie & Eemoh,Masithokoze,27,17,5,,,,
25,down,Paul Russell,Lil Boo Thang,19,4,19,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,20,10,,,,
27,-,The Bats,A Shabby Little Hut,-,27,3,,,,
28,down,Miley Cyrus,Used To Be Young,16,5,20,,,,
29,up,Calum Scott,At Your Worst,35,26,3,,,,
30,down,Taylor Swift,Cruel Summer,9,2,27,,,,
31,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),59,15,9,,,,
32,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),30,27,5,,,,
33,down,FLETCHER,Eras Of Us,18,18,8,,,,
34,down,Lewis Capaldi,Strangers,31,5,4,,,,
35,-,Niall Horan,Heaven,-,2,27,,,,
36,up,Miley Cyrus,Flowers,66,1,47,,,,
37,-,Justin Timberlake,Selfish,-,3,1,,,,
38,up,Majorsteez & AKA,Smooth Operator,73,24,9,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,43,,,,
40,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,84,19,2,,,,
41,-,Loreen,Tattoo,-,9,19,,,,
42,-,Ciara & Chris Brown,How We Roll,-,22,16,,,,
43,down,"Sarz, Asake & Gunna",Happiness,41,13,8,,,,
44,down,Tems,Me & U,37,7,17,,,,
45,-,Matthew Mole,Always By My Side,-,22,11,,,,
46,-,Mary Mary,Shackles (Praise You),-,46,4,,,,
47,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",28,6,9,,,,
48,-,Rick Astley,Never Gonna Give You Up,-,20,37,,,,
49,up,Ciza,Voodoo,55,24,14,,,,
50,down,Jax Jones & Fireboy DML,Me and My Guitar,39,25,11,,,,
51,-,Spandau Ballet,True,-,4,11,,,,
52,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),14,2,15,,,,
53,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,10,,,,
54,down,Noah Kahan,Stick Season,34,16,4,,,,
55,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",25,6,16,,,,
56,-,Taylor Swift,Anti-Hero,-,2,29,,,,
57,-,Donna Summer,This Time I Know It's for Real,-,57,1,,,,
58,-,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",-,11,17,,,,
59,-,Nadine Blom,Nuwe Liefde,-,43,8,,,,
60,down,Nádine,Elevated Love,42,5,10,,,,
61,down,Rema & Selena Gomez,Calm Down,45,3,51,,,,
62,-,Matthew Mole,See Me Again,-,11,7,,,,
63,-,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),-,63,1,,,,
64,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,64,1,,,,
65,-,Riaan Benadé,Boksemdais,-,49,5,,,,
66,-,Chris Steyn,Helemal,-,25,3,,,,
67,down,Martin Garrix & Lloyiso,Real Love,26,26,6,,,,
68,down,Elandré,Asseblief,47,9,15,,,,
69,-,RL,Good Man,-,69,1,,,,
70,-,Steve Perry,Oh Sherrie,-,36,4,,,,
71,up,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,71,43,6,,,,
72,up,Harry Styles,As It Was,94,2,78,,,,
73,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",89,9,19,,,,
74,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,104,,,,
75,-,Bee Gees,Tears,-,75,1,,,,
76,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,36,3,,,,
77,-,Megan Thee Stallion,Cobra,-,31,6,,,,
78,up,Bassie & Aymos,Izenzo (feat. T-Man SA),91,20,16,,,,
79,down,Lil Nas X,THATS WHAT I WANT,76,19,23,,,,
80,down,Makhadzi Entertainment,Mapara,67,20,10,,,,
81,up,Victoria Monét,On My Mama,96,73,3,,,,
82,-,Rebel Bunny,Ticket To Mars,-,28,1,,,,
83,-,"Rethabile Khumalo, Exclusive Drumz & Strouk",Umjolo,-,34,7,,,,
84,-,Toni Braxton,Another Sad Love Song,-,59,1,,,,
85,-,Die Piesangskille,Haar Naam Was Somer,-,39,3,,,,
86,-,Don Henley,The Boys of Summer,-,22,7,92,2019-10-13,92,2019-10-13
87,-,Natasha Bedingfield,These Words,-,87,1,,,,
88,up,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),100,27,9,,,,
89,down,Luke Combs,Fast Car,48,2,24,,,,
90,-,Maroon 5,Middle Ground,-,51,5,,,,
91,-,Various Artists,Burn Out,-,17,38,,,,
92,-,Bob Marley & The Wailers,Three Little Birds,-,42,5,,,,
93,-,ABBA,Dancing Queen,-,22,17,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,22,14,,,,
95,-,Mi Casa,La Vida,-,66,4,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,37,,,,
97,-,Hugh Masekela,Chileshe,-,97,1,,,,
98,-,Kenny,Mohau Wa Modimo,-,2,56,,,,
99,-,Sunset Sweatshop,Coming Along,-,26,36,,,,
100,-,Adele,I Miss You,-,100,1,,,,
