Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,1,1,7,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,72,,,,
3,up,Timothy James Wills,Pop Tops,5,1,96,,,,
4,up,Saint Ali,Oaths and Bonds,8,2,40,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,10,5,9,,,,
6,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,61,,,,
7,down,Ed Sheeran,Bad Habits,4,1,13,,,,
8,down,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,6,5,8,,,,
9,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,55,9,2,,,,
10,up,Kenny,Mohau Wa Modimo,11,2,5,,,,
11,up,Shekhinah,Questions,39,9,10,,,,
12,up,Anne-Marie & Niall Horan,Our Song,16,3,15,,,,
13,up,Jeremy Loops,Postcards,13,5,12,,,,
14,up,Coldplay,Higher Power,18,4,15,46,2021-05-16,46,2021-05-16
15,up,The Rockets,Aggeneys,32,15,2,,,,
16,up,Lips,Hajar Jahanam,51,8,37,,,,
17,-,Heavy-K,Wena (feat. Mpumi),-,17,1,,,,
18,up,OneRepublic,Love Runs Out,26,7,6,,,,
19,up,Calvin Harris,By Your Side (feat. Tom Grennan),53,19,3,,,,
20,up,Maroon 5,Lost,38,11,3,,,,
21,-,Charli XCX,Girls Night Out,-,21,1,,,,
22,up,D'Banj,Mr Endowed,60,22,3,,,,
23,-,The Rolling Stones,Play With Fire,-,23,1,,,,
24,-,Anne-Marie,TRACK 3,-,24,1,,,,
25,up,Ava Max,EveryTime I Cry,41,22,5,,,,
26,-,Monica Mancini,"Senza Fine (From ""Ghost Ship"")",-,26,1,,,,
27,-,Rick Astley,Never Gonna Give You Up,-,20,10,,,,
28,up,Christia Visser,Beste Leuen Wen,59,16,6,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),24,9,9,9,2021-04-18,1,2021-05-16
30,-,Tina Turner,Goldeneye (2003 Remaster),-,30,1,,,,
31,-,Justin Bieber,Anyone,-,5,29,5,2021-01-10,5,2021-01-10
32,up,Becky Hill & David Guetta,Remember,78,32,8,,,,
33,down,Yooda,Jye Channel 21 News(Skit 1),25,4,69,,,,
34,-,Jonas Brothers,X (feat. KAROL G),-,32,22,78,2020-06-21,78,2020-06-21
35,up,Sidewalk Prophets,Nothing's Gonna Stop Us,64,10,43,,,,
36,down,Mata,Conspiracy (Dark Trap Beat Mix),34,32,3,,,,
37,-,Harry Styles,Adore You,-,3,80,24,2019-12-08,6,2020-04-19
38,-,Kid Rock,All Summer Long,-,38,1,,,,
39,-,Take That,Back for Good (Radio Mix),-,39,1,,,,
40,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,24,,,,
41,up,The 942's,We Are The Voice,69,24,9,,,,
42,-,G.R.L.,Ugly Heart,-,42,1,,,,
43,-,4 Non Blondes,What's Up?,-,40,3,,,,
44,down,Matthew Mole,I'm With You,28,19,10,,,,
45,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),85,11,11,,,,
46,-,Pieter Strydom,Ek Is Daar,-,46,1,,,,
47,-,Michael Bolton,Steel Bars,-,47,1,,,,
48,-,Klingande & Wrabel,Big Love,-,21,12,,,,
49,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,12,,,,
50,-,The Commodores,Nightshift,-,38,1,,,,
51,down,Imagine Dragons,Follow You,43,2,17,,,,
52,down,Mi Casa & YOUNOTUS,Chucks,23,11,13,,,,
53,-,Winston Mankunku Ngozi,A Song for Bra Des Tutu (Dedicated to D.V. Mapisa),-,53,1,,,,
54,up,Lucky 13,Won't You Love Me,93,54,5,,,,
55,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,4,,,,
56,-,Katy Perry,Roar,-,20,20,,,,
57,-,Lee Cole,"Honey, Let Me In",-,28,8,,,,
58,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,58,1,,,,
59,-,Sunset Sweatshop,Aye,-,7,20,,,,
60,down,Sam Smith,Diamonds,33,2,43,51,2020-09-27,18,2020-11-15
61,-,Matthew Mole,Let Me,-,4,75,,,,
62,down,Jethro Tait,Dreams,29,5,40,,,,
63,down,ADAM,Sal Oorlog Vir Jou Maak (Acoustic),15,15,2,,,,
64,-,Dlala Thukzin,Phuze (feat. Zaba),-,64,1,,,,
65,-,Camino,Burning Fire,-,26,13,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,2,5,,,,
67,up,Dean Lewis,Falling Up,72,27,5,,,,
68,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,17,11,,,,
69,-,Mu Cheon Do Sa,5차원의 세계로,-,69,1,,,,
70,up,Kygo & Whitney Houston,Higher Love,89,1,89,22,2019-10-06,20,2019-10-13
71,-,Matthew Mole,Run,-,53,5,,,,
72,up,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),76,33,8,,,,
73,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],22,10,27,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,35,75,2020-05-24,1,2020-05-31
75,down,Ed Sheeran,Afterglow,61,3,17,18,2021-01-03,18,2021-01-03
76,-,BTS,Dynamite,-,5,45,96,2020-08-23,2,2020-08-30
77,-,Taylor Swift,willow,-,17,18,73,2020-12-13,2,2020-12-20
78,down,Miley Cyrus,Track Three,57,54,4,,,,
79,down,James Deacon,For You,17,13,9,,,,
80,down,Yung Smoody,Ksle Skit,30,18,18,,,,
81,-,Dardust,Sturm I: Fear,-,3,5,,,,
82,-,Monark,Build It Up,-,63,3,,,,
83,-,Aretha Franklin,"Jump to It (12"" Version)",-,83,1,,,,
84,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,84,1,,,,
85,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,16,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,83,1,,,,
87,-,Sigala & Rita Ora,You for Me,-,62,3,,,,
88,-,Demi Lee Moore,Neon Moon,-,11,24,,,,
89,-,Marvin Gaye,Sexual Healing,-,57,2,,,,
90,-,Ray Conniff,The Hawaiian Wedding Song,-,90,1,,,,
91,-,Starship,We Built This City,-,15,2,,,,
92,down,Ad Vanderveen,Start a New Life (live),71,9,2,,,,
93,-,LV,How Long (feat. Shari Watson),-,93,1,,,,
94,-,Martin Bester,Lilly,-,29,8,,,,
95,-,The Weeknd,Save Your Tears,-,5,5,80,2021-02-28,59,2021-03-21
96,-,Yolanda Adams,Open My Heart,-,96,1,,,,
97,down,Zedd & Griff,Inside Out,70,21,18,,,,
98,-,Josh Levi,Shirt Sleeves,-,98,1,,,,
99,-,Black Coffee,Ready for You (feat. Celeste),-,3,32,,,,
100,-,Vaya Con Dios,Nah Neh Nah,-,34,1,,,,
