Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,7,,,,
2,up,Timothy James Wills,Pop Tops,5,1,21,,,,
3,up,Harry Styles,Adore You,4,3,11,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Don't Start Now,17,4,21,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga,Stupid Love,20,2,3,28,2020-03-01,8,2020-03-08
6,down,The Weeknd,Blinding Lights,3,1,15,94,2019-12-01,1,2020-03-01
7,up,Justin Bieber,Yummy,26,1,13,86,2020-01-05,3,2020-01-12
8,up,Post Malone,Circles,15,2,23,2,2019-10-06,2,2019-10-06
9,up,Loyiso,Intliziyo (feat. Langa Mavuso),12,7,7,,,,
10,up,Jethro Tait,SAD,21,4,7,,,,
11,up,Kygo & Whitney Houston,Higher Love,31,1,23,22,2019-10-06,20,2019-10-13
12,-,Eleana Makombe,Tenda (feat. Zaza Mokhethi),-,12,1,,,,
13,-,PARTYNEXTDOOR,BELIEVE IT,-,13,1,100,2020-03-29,55,2020-04-05
14,-,"Vanessa Mae, Alejandro Schwarz, Fergus Gerrand, Paul Bateman, Royal Philharmonic Orchestra & Victor Villena",Tango De Los Exilados,-,14,1,,,,
15,-,Tones and I,Dance Monkey,-,9,6,6,2019-10-06,1,2019-11-10
16,down,Selena Gomez,Rare,13,9,10,96,2020-01-12,13,2020-01-19
17,-,Various Artists,Burn Out,-,17,1,,,,
18,up,Cassper Nyovest,Good For That,46,18,6,,,,
19,-,Engelbert Humperdinck,Too Beautiful to Last,-,19,1,,,,
20,up,Maroon 5,Memories,70,1,23,36,2019-10-06,2,2019-11-17
21,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,2,,,,
22,-,Ellie Goulding,Sixteen,-,7,13,,,,
23,-,Sofi Tukker,Purple Hat,-,23,5,,,,
24,-,Malaika,Destiny,-,24,6,,,,
25,-,Trevor Morrison,Soay,-,25,1,,,,
26,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",23,21,6,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,42,4,22,1,2019-10-06,1,2019-10-06
28,-,Sjava,Linda,-,6,2,,,,
29,-,Zonke Dikana,Uzondilinda (Live),-,29,1,,,,
30,-,Joe Morris,Drummers Anthem,-,21,2,,,,
31,down,Jonas Brothers,What a Man Gotta Do,10,1,11,53,2020-01-19,21,2020-01-26
32,-,The Beatles,While My Guitar Gently Weeps,-,32,1,,,,
33,up,Marshmello & Bastille,Happier,55,10,9,74,2019-10-06,74,2019-10-06
34,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,34,24,8,,,,
35,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,35,1,,,,
36,up,Elaine,You're the One,84,19,5,,,,
37,-,VOCES8,Song for Athene,-,37,1,,,,
38,-,Bongani Radebe,Ndenzenjani,-,38,1,,,,
39,up,Beds and Beats,Friendly Folk,76,9,19,,,,
40,up,Demi Lee Moore,Neon Moon,40,11,11,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),25,5,7,35,2020-02-09,4,2020-04-05
42,up,Matthew Mole,Keep It Together,81,6,2,,,,
43,up,Maslow's Basement,Thunder,93,14,23,,,,
44,-,Mabel,Mad Love,-,37,6,,,,
45,-,Higgo,La La Lovely (feat. Daniel Baron),-,44,1,,,,
46,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,38,1,,,,
47,-,U.S.A. for Africa,We Are the World,-,13,3,,,,
48,down,SZA & Justin Timberlake,The Other Side,35,12,4,55,2020-03-01,55,2020-03-01
49,-,Jeremy Loops,What Would I Know,-,9,20,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,41,1,,,,
51,-,Mi Casa,Church Bells,-,24,1,,,,
52,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,52,1,,,,
53,down,Roddy Ricch,The Box,22,22,7,91,2019-12-08,2,2020-02-16
54,up,George Ezra,Shotgun,88,12,16,,,,
55,-,Katy Perry,Roar,-,20,1,,,,
56,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,25,3,,,,
57,-,Samthing Soweto,Omama Bomthandazo (feat. Makhafula Vilakazi),-,57,1,,,,
58,-,Taylor Swift,The Man,-,11,3,72,2020-03-08,72,2020-03-08
59,-,Kenny G,Forever In Love,-,59,2,,,,
60,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,4,,,,
61,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),62,10,5,,,,
62,-,Tasché,Vier Seisoene Kind (feat. Francois van Coke),-,49,5,,,,
63,down,Juanita du Plessis,Dis Tyd,58,39,3,,,,
64,up,Rihanna,Don't Stop the Music,91,64,2,,,,
65,-,Bok van Blerk,Koue Voete Warm Liefde,-,47,1,,,,
66,-,Joyous Celebration,Umbhedesho (Live),-,66,2,,,,
67,up,Future,Life Is Good (feat. Drake),92,23,6,86,2020-01-12,6,2020-01-19
68,-,JNUARY,Replica,-,13,1,,,,
69,-,Normani,Motivation,-,13,13,79,2019-10-06,77,2019-10-13
70,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,41,3,3,,,,
71,-,Janet Jackson,That's the Way Love Goes,-,71,2,,,,
72,-,Simmy,Ngihamba Nawe (feat. Sino Msolo),-,72,1,,,,
73,-,Bella,Die Ou Ruwe Kruis,-,73,1,,,,
74,-,Taylor Swift,You Need To Calm Down,-,2,19,44,2019-10-06,44,2019-10-06
75,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,1,,,,
76,down,Cici,Inyanga,69,61,2,,,,
77,down,Bill Withers,Lean On Me,63,63,2,52,2020-04-05,52,2020-04-05
78,-,Jeremy Loops,Gold,-,28,1,,,,
79,-,Libera,Be Still My Soul,-,79,1,,,,
80,-,Majozi,Arrest My Love (Edit),-,80,1,,,,
81,down,Michael Jackson,Heal the World,6,6,6,,,,
82,down,Camila Cabello,Liar,56,16,17,23,2019-10-06,14,2019-10-27
83,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,13,1,,,,
84,-,Clarence Reed,She Is Everywhere,-,31,1,,,,
85,-,Dave Grusin,Mountain Dance,-,22,1,,,,
86,-,Craig Lucas,Anti-Sociable,-,11,13,,,,
87,-,Khanyo Maphumulo,Freedomn Is Coming,-,27,1,,,,
88,down,Riana Nel,Sterker,85,54,6,,,,
89,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,89,1,,,,
90,-,"judah, Lion of Judah & Real Lion Of Judah",Hypnotic,-,90,1,,,,
91,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,9,,,,
92,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,7,,,,
93,-,Matthew Mole,Let Me,-,4,21,,,,
94,-,Toto,Africa (Single Version),-,44,1,,,,
95,-,Pietman Peter Mitchell,You and I,-,95,1,,,,
96,down,Berita,Jikizinto,57,16,5,,,,
97,-,Douvoordag,Uitsig,-,97,1,,,,
98,down,Conan Gray,Maniac,59,30,3,,,,
99,down,Zhao Jian,托卡塔 Toccata,61,20,8,,,,
100,-,John Legend,Preach,-,38,4,,,,
