Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,22,,,,
2,up,Lady Gaga,Stupid Love,5,2,4,28,2020-03-01,8,2020-03-08
3,-,Caroline Bosch,It Must Be Magic,-,3,1,,,,
4,down,Harry Styles,Adore You,3,3,12,24,2019-12-08,6,2020-04-19
5,up,The Weeknd,Blinding Lights,6,1,16,94,2019-12-01,1,2020-03-01
6,up,Post Malone,Circles,8,2,24,2,2019-10-06,2,2019-10-06
7,up,Jonas Brothers,What a Man Gotta Do,31,1,12,53,2020-01-19,21,2020-01-26
8,down,Alice Russell,Citizens,1,1,8,,,,
9,up,Jethro Tait,SAD,10,4,8,,,,
10,down,Justin Bieber,Yummy,7,1,14,86,2020-01-05,3,2020-01-12
11,up,Justin Bieber,Intentions (feat. Quavo),41,5,8,35,2020-02-09,4,2020-04-05
12,up,SZA & Justin Timberlake,The Other Side,48,12,5,55,2020-03-01,55,2020-03-01
13,-,"James Galway, Marisa Robles & Graham Oppenheimer","Le Boîte à joujoux, L. 128: Valsette",-,13,1,,,,
14,up,Maroon 5,Memories,20,1,24,36,2019-10-06,2,2019-11-17
15,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,4,,,,
16,-,Donna Summer,MacArthur Park,-,16,1,,,,
17,down,Selena Gomez,Rare,16,9,11,96,2020-01-12,13,2020-01-19
18,up,Shawn Mendes & Camila Cabello,Señorita,27,4,23,1,2019-10-06,1,2019-10-06
19,-,Katy Perry,Never Worn White,-,13,1,53,2020-03-08,53,2020-03-08
20,-,Doja Cat,Say So,-,3,3,100,2020-02-02,6,2020-05-03
21,down,Loyiso,Intliziyo (feat. Langa Mavuso),9,7,8,,,,
22,-,Dua Lipa,Physical,-,8,4,48,2020-02-02,15,2020-04-12
23,-,Tones and I,Never Seen the Rain,-,9,10,,,,
24,-,Arizona Zervas,ROXANNE,-,24,6,14,2019-11-24,4,2019-12-22
25,up,Zhao Jian,托卡塔 Toccata,99,20,9,,,,
26,-,Paul Leonard-Morgan,Walk to School,-,25,1,,,,
27,up,Michael Jackson,Heal the World,81,6,7,,,,
28,down,Sofi Tukker,Purple Hat,23,23,6,,,,
29,up,Matthew Mole,Keep It Together,42,6,3,,,,
30,-,Yooda,Jye Channel 21 News(Skit 1),-,4,11,,,,
31,up,Clarence Reed,She Is Everywhere,84,31,2,,,,
32,up,Matthew Mole,Let Me,93,4,22,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,33,1,,,,
34,-,OSKIDO,Ndonqene (feat. Toshi),-,34,3,,,,
35,up,Beds and Beats,Friendly Folk,39,9,20,,,,
36,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,8,,,,
37,down,Kygo & Whitney Houston,Higher Love,11,1,24,22,2019-10-06,20,2019-10-13
38,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),46,38,2,,,,
39,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,14,8,21,2019-11-17,21,2019-11-17
40,down,Joe Morris,Drummers Anthem,30,21,3,,,,
41,-,K.O.,Flight School (feat. Sjava),-,20,5,,,,
42,-,Coldplay,Viva La Vida,-,42,2,,,,
43,up,Craig Lucas,Anti-Sociable,86,11,14,,,,
44,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,34,24,9,,,,
45,-,Michael Jackson,Billie Jean,-,21,1,,,,
46,-,John Newton,Amazing Grace,-,46,1,,,,
47,up,Bok van Blerk,Koue Voete Warm Liefde,65,47,2,,,,
48,down,PARTYNEXTDOOR,BELIEVE IT,13,13,2,100,2020-03-29,55,2020-04-05
49,down,Maslow's Basement,Thunder,43,14,24,,,,
50,up,Taylor Swift,The Man,58,11,4,72,2020-03-08,72,2020-03-08
51,-,Atlantic Starr,Always,-,51,1,,,,
52,-,Jo Black,Voel Jy Die Genade,-,52,1,,,,
53,-,Black Coffee & Usher,LaLaLa,-,4,20,,,,
54,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),61,10,6,,,,
55,-,エンヤ,Orinoco Flow,-,35,2,,,,
56,-,Grex Vocalis & Carl Høgset,An Irish Blessing,-,56,1,,,,
57,-,Loki Rothman,Op My Pad,-,57,1,,,,
58,-,Kenny G,Midnight Motion,-,58,4,,,,
59,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,59,1,,,,
60,-,Niall Horan,Nice to Meet Ya,-,17,11,28,2019-10-06,28,2019-10-06
61,-,TNS & Skillz,Ayabonga (Bonus Track) [feat. Le Soul],-,61,1,,,,
62,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",21,7,3,,,,
63,up,Berita,Jikizinto,96,16,6,,,,
64,-,Halsey,You should be sad,-,13,9,74,2020-01-12,20,2020-02-16
65,-,John Cena & Tha Trademarc,The Time Is Now,-,28,1,,,,
66,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,21,60,2019-10-20,7,2019-11-17
67,up,Taylor Swift,You Need To Calm Down,74,2,20,44,2019-10-06,44,2019-10-06
68,-,Joe Foster,Ridder,-,68,1,,,,
69,down,Future,Life Is Good (feat. Drake),67,23,7,86,2020-01-12,6,2020-01-19
70,-,Karlien Van Jaarsveld,Stiltes,-,17,11,,,,
71,up,Camila Cabello,Liar,82,16,18,23,2019-10-06,14,2019-10-27
72,down,Mi Casa,Church Bells,51,24,2,,,,
73,-,Janie Bay,Die Heelal (feat. Early B),-,54,7,,,,
74,-,Tarryn Lamb,Mal Oor Jou,-,57,2,,,,
75,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,4,55,2019-10-27,43,2019-11-03
76,-,Georic Lomas,Wanneer Sterre Verskiet,-,66,1,,,,
77,-,Majozi,Waiting,-,34,6,,,,
78,down,Dua Lipa,Don't Start Now,4,4,22,19,2019-11-03,3,2020-01-05
79,-,DJ Clock,Wolves (feat. Prom Knights),-,35,2,,,,
80,down,George Ezra,Shotgun,54,12,17,,,,
81,-,Khalid & Disclosure,Know Your Worth,-,69,2,66,2020-02-09,39,2020-02-16
82,-,Len Muller,Heildronk,-,82,1,,,,
83,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,27,2,,,,
84,-,ILLMU,Chippokena Ore No Uta,-,31,9,,,,
85,-,Richard Stirton,What Tears Me the Most,-,71,1,,,,
86,-,GoodLuck,Taking It Easy,-,57,1,,,,
87,down,Demi Lee Moore,Neon Moon,40,11,12,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,5,5,,,,
89,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,40,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,21,3,,,,
91,down,Khanyo Maphumulo,Freedomn Is Coming,87,27,2,,,,
92,down,Mabel,Mad Love,44,37,7,,,,
93,down,Jeremy Loops,What Would I Know,49,9,21,,,,
94,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,94,1,,,,
95,-,Lebo Mathosa,I Love Music,-,18,2,,,,
96,down,Elaine,You're the One,36,19,6,,,,
97,-,Sha Sha,Abondaba (feat. Samthing Soweto),-,97,2,,,,
98,-,Paxton,Where Are You Now?,-,34,5,,,,
99,-,Lady Zamar,Collide,-,21,10,,,,
100,-,Snymaan,Umvulo,-,100,1,,,,
