Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,7,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,112,,,,
3,up,Dardust,Sturm I: Fear,6,3,33,,,,
4,down,Beyoncé,BREAK MY SOUL,3,3,4,,,,
5,down,Harry Styles,As It Was,4,2,14,,,,
6,down,Chris Blackwell,News Review,5,2,20,,,,
7,up,Alexander Joseph,Für Elise - Reimagined,32,5,4,,,,
8,up,Jeremy Loops,Better Together,14,3,12,,,,
9,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),10,7,6,,,,
10,down,Timothy James Wills,Pop Tops,8,1,132,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),19,11,7,,,,
12,up,Morninglightmusic,The Future Is Yours,22,3,20,,,,
13,up,Charlie Puth,Light Switch,20,9,15,,,,
14,up,Hectorino Martinez,Memories,78,14,11,,,,
15,-,Ian Post,I Promise,-,15,1,,,,
16,-,ABC,When Smokey Sings (Album Mix),-,16,1,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,8,5,,,,
18,down,Lloyiso,Speak,12,9,13,,,,
19,up,Lee Cole,No Fear No Tears,37,9,7,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,6,10,,,,
21,down,Sam Smith,Love Me More,16,16,10,,,,
22,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,13,10,,,,
23,down,Sunset Sweatshop,Show Me Your Love,13,7,10,,,,
24,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),11,2,101,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,8,24,,,,
26,-,WavebeatsMusic,Inspiring Road,-,26,3,,,,
27,down,NSG & MIST,Only God Can Judge Me (Mixed),24,3,14,,,,
28,-,Adele,Water Under the Bridge,-,28,6,,,,
29,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,7,26,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,2,40,,,,
31,up,Ella Henderson,Brave,49,3,17,,,,
32,down,Ed Sheeran,2step (feat. Lil Baby),9,9,7,,,,
33,-,Lips,Hajar Jahanam,-,8,58,,,,
34,up,Jo Black,Sê my Mamma,52,31,4,,,,
35,up,Lizzo,About Damn Time,41,10,7,,,,
36,-,Ashton Wheeler,Twee Is Beter,-,36,1,,,,
37,down,Glass Animals,Heat Waves,18,2,17,75,2021-02-28,71,2021-03-07
38,up,Kabza De Small,Khusela (feat. Msaki),55,19,5,,,,
39,up,OneRepublic,Someday,62,14,19,,,,
40,-,Alan Ladd,Grandpa,-,17,2,,,,
41,down,Christia Visser,Handgranaat,31,15,8,,,,
42,up,Paul Mauriat,Toccata,46,17,17,,,,
43,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),7,6,52,,,,
44,up,Harry Styles,Late Night Talking,45,4,3,,,,
45,-,Kizz Daniel & Tekno,Buga,-,45,1,,,,
46,down,Shawn Mendes & Tainy,Summer Of Love,44,3,29,,,,
47,down,George Ezra,Anyone For You,29,8,20,,,,
48,-,Lauren Spencer-Smith,Fingers Crossed,-,23,5,,,,
49,-,Calum Scott,Rise,-,5,12,,,,
50,-,Tom Garrad-Cole,Positivity,-,11,1,,,,
51,-,Whitney Houston,How Will I Know,-,25,9,,,,
52,down,Post Malone & The Weeknd,One Right Now,50,20,20,,,,
53,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),59,9,6,,,,
54,-,Em Beihold,Too Precious,-,17,1,,,,
55,up,Adele,Easy On Me,65,1,36,,,,
56,down,Bastille,Shut Off The Lights,43,16,19,,,,
57,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,25,2,,,,
58,-,iSingKeys,"Cold Heart - Lower Key (Originally Performed by Elton John, Dua Lipa and PNAU) [Piano Karaoke Version]",-,58,1,,,,
59,-,Rod Stewart,Baby Jane,-,57,1,,,,
60,-,スリー・ドッグ・ナイト,Joy To the World,-,60,2,,,,
61,down,Camila Cabello,Don't Go Yet,40,6,35,,,,
62,-,Hebo Imoxi,Afirmação,-,62,1,,,,
63,-,Janie Bay,Lewens,-,19,1,,,,
64,down,Craig Lucas & GoodLuck,Better,26,24,5,,,,
65,-,Alicia Keys,Superwoman,-,65,2,,,,
66,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,18,3,,,,
67,down,DNCE,Move,64,48,2,,,,
68,down,Lauv,All 4 Nothing (I'm So In Love),39,15,10,,,,
69,-,Felipe Adorno Vassao,Deathmatch,-,69,1,,,,
70,-,Jon Secada,Just Another Day,-,12,3,,,,
71,up,Ross Learmonth,Wild,71,22,6,,,,
72,-,Wilson Mukhaye,Push It to the Limit,-,72,1,,,,
73,-,Droomsindroom,Hey Sonneblom,-,23,3,,,,
74,down,Black Coffee,Ready for You (feat. Celeste),53,3,43,,,,
75,up,Ad Vanderveen,Start a New Life (live),84,9,36,,,,
76,-,Wasis Diop,Automobile mobile,-,29,13,,,,
77,-,Whitney Houston & Clean Bandit,How Will I Know,-,14,6,,,,
78,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,1,,,,
79,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,37,2,,,,
80,-,John Bartmann,Happy African Village,-,55,4,,,,
81,-,Lojay & Sarz,Monalisa,-,26,2,,,,
82,down,Burna Boy,Last Last,63,29,5,,,,
83,-,Shawn Mendes,When You're Gone,-,39,6,,,,
84,down,Neon Dreams,Little Dance,72,28,12,,,,
85,-,ContiMusic,I Can (Motivational Royalty Free Music),-,44,4,,,,
86,-,Post Malone,Congratulations (feat. Quavo),-,86,1,,,,
87,-,Calum Scott,If You Ever Change Your Mind,-,87,1,,,,
88,-,Ladysmith Black Mambazo,Dlondlobala Njalo,-,88,1,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,85,2,,,,
90,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,13,3,,,,
91,-,Dean Lewis,Hurtless,-,25,2,,,,
92,-,Bananarama,Love In the First Degree,-,63,1,,,,
93,-,Imagine Dragons,Bones,-,10,1,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,18,3,,,,
95,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,53,4,,,,
96,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,63,,,,
97,down,Ed Sheeran,Overpass Graffiti,42,29,10,,,,
98,down,Lloyiso,Seasons,83,16,22,,,,
99,down,Samthing Soweto,Amagents,25,25,2,,,,
100,down,Olivia Rodrigo,"jealousy, jealousy",85,29,3,,,,
