Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waiting World,Fairy Lights,1,1,2,,,,
2,up,Sam Scola,Stop the Kids from Smoking,3,1,82,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,15,,,,
4,up,Adele,Easy On Me,4,1,9,,,,
5,up,Timothy James Wills,Pop Tops,10,1,106,,,,
6,down,The Weeknd,Take My Breath,5,3,12,,,,
7,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,5,10,,,,
8,-,BlueTreeAudio,Epic Dramatic Advertising,-,8,1,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,7,6,,,,
10,-,アヴィーチー,Wake Me Up,-,6,1,,,,
11,up,Doja Cat,Woman,12,11,3,,,,
12,up,Des'ree,You Gotta Be,33,12,2,,,,
13,down,Ed Sheeran,Shivers,7,2,9,,,,
14,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),17,2,71,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,18,2,6,79,2019-11-17,1,2020-12-13
16,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),9,6,29,,,,
17,up,Joel Corry,I Wish (feat. Mabel),21,6,4,,,,
18,up,Mi Casa & YOUNOTUS,Chucks,23,11,22,,,,
19,up,Ed Sheeran,Bad Habits,31,1,23,,,,
20,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,20,4,,,,
21,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),44,3,10,,,,
22,up,Pitbull,Fireball (feat. John Ryan),35,22,2,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,37,5,18,,,,
24,up,Wham!,Last Christmas (Single Version),32,1,7,70,2019-12-01,2,2020-12-27
25,down,Jason Derulo,Acapulco,13,5,8,,,,
26,down,Coldplay,Higher Power,20,4,25,46,2021-05-16,46,2021-05-16
27,-,Connell Cruise,Endless Possibilities,-,12,4,,,,
28,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],82,9,4,,,,
29,-,Regina Belle,Be In Love Again,-,29,1,,,,
30,-,Thabo Mdluli,Unshakeable,-,25,1,,,,
31,down,Justin Bieber,Ghost,24,2,6,62,2021-03-28,62,2021-03-28
32,-,James Deacon,Rain on Me,-,17,14,,,,
33,-,Madonna,La Isla Bonita (Live),-,33,1,,,,
34,up,Shekhinah,Questions,42,9,20,,,,
35,up,Lloyiso,Seasons,54,16,7,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,11,5,,,,
37,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,12,4,,,,
38,-,GoldFish,Love Everlasting,-,38,3,,,,
39,up,Zakes Bantwini & Kasango,Osama,75,11,10,,,,
40,-,Yvonne Elliman,If I Can't Have You,-,40,1,,,,
41,up,Reën,Vrystaat Vlaktes,93,13,9,,,,
42,down,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),38,22,3,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,4,,,,
44,-,Jayant Rahi,Lach Lach Tohro Kamariya,-,44,1,,,,
45,-,Stick Figure,Angels Above Me (Instrumental),-,45,1,,,,
46,down,Camila Cabello,Don't Go Yet,41,6,6,,,,
47,-,Rod Thomas,Funbags,-,47,2,,,,
48,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,36,2,,,,
49,down,Richard Marx,Right Here Waiting,28,19,3,,,,
50,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,50,2,,,,
51,-,Arno Carstens,Dreamer,-,51,1,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,5,25,,,,
53,-,Cafe Accordion Orchestra,Nostalgique,-,53,1,,,,
54,up,Jesse Clegg,Waiting on the Outcome,95,15,4,,,,
55,-,Anne-Marie & Niall Horan,Our Song,-,3,21,,,,
56,-,Post Malone & The Weeknd,One Right Now,-,20,1,,,,
57,-,Quentin Travade & Louis Horhan,Crossover,-,57,1,,,,
58,down,Lil Nas X,THATS WHAT I WANT,50,31,2,,,,
59,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,8,2,,,,
60,down,Limujii,November,52,52,2,,,,
61,-,Matthew Mole,ohmygosh,-,9,1,,,,
62,-,Connell Cruise,Take Me to the River,-,6,37,,,,
63,down,Young Stunna,Adiwele (feat. Kabza De Small),14,10,7,,,,
64,-,Craig Lucas,Happy,-,5,43,,,,
65,-,Paper Planes,The Best Thing,-,65,1,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,66,3,60,2021-02-07,6,2021-04-04
67,-,Band Aid,Do They Know It's Christmas?,-,17,2,79,2019-12-08,14,2020-12-27
68,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,68,1,,,,
69,-,George Michael,Careless Whisper,-,50,6,,,,
70,-,The 942's,We Are The Voice,-,24,10,,,,
71,-,Dido,Thank You,-,71,1,,,,
72,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,48,4,,,,
73,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,58,11,10,,,,
74,-,The Weeknd,Save Your Tears,-,5,8,80,2021-02-28,59,2021-03-21
75,-,Toto,Africa (Single Version),-,44,3,,,,
76,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,19,8,,,,
77,-,Freshlyground,Doo Be Doo,-,2,15,,,,
78,down,Shawn Mendes & Tainy,Summer Of Love,22,3,3,,,,
79,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,78,2,,,,
80,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,40,4,,,,
81,-,Lionel Richie,Dancing On the Ceiling,-,14,1,,,,
82,-,Christina Aguilera,Genie In a Bottle,-,82,1,,,,
83,down,Omi,Bring My Baby Back,53,20,16,,,,
84,-,Survivor,Eye of the Tiger,-,25,4,,,,
85,-,Mondli Ngcobo,Inkanyezi,-,56,5,,,,
86,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],70,10,33,,,,
87,-,Weeping Willows,Christmas Time Is Here Again,-,87,1,,,,
88,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,1,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,41,6,,,,
90,down,Jethro Tait,Will You Stay (Original),62,14,5,,,,
91,-,Beatenberg,Rafael,-,25,15,,,,
92,-,Neil Diamond,Thank the Lord For the Night Time (Remastered / Mono),-,92,1,,,,
93,-,Avalon,Jesus Born On This Day,-,20,1,,,,
94,-,Starship,We Built This City,-,15,4,,,,
95,-,Santa Claus Band,Santa Claus Is Coming To Town,-,95,1,,,,
96,-,Marshmello & Halsey,Be Kind,-,7,38,50,2020-05-03,29,2020-05-17
97,-,The Script,For the First Time,-,97,1,,,,
98,-,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,-,25,7,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,41,4,,,,
100,-,Yooda,Jye Channel 21 News(Skit 1),-,4,76,,,,
