Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,28,,,,
2,up,James Copperthwaite,Building Dreams,41,2,2,,,,
3,down,Carike Keuzenkamp,Liewe Heksie,2,1,2,,,,
4,up,Yooda,Jye Channel 21 News(Skit 1),21,4,17,,,,
5,up,Jonas Brothers,What a Man Gotta Do,6,1,18,53,2020-01-19,21,2020-01-26
6,up,Doja Cat,Say So,8,3,9,100,2020-02-02,6,2020-05-03
7,down,Alice Russell,Citizens,4,1,14,,,,
8,down,Jethro Tait,SAD,5,4,14,,,,
9,-,Sam Scola,Stop the Kids from Smoking,-,1,1,,,,
10,-,Trio Schau,"Suite Chocolat: No. 1, Passage of Time",-,10,1,,,,
11,down,Harry Styles,Adore You,9,3,18,24,2019-12-08,6,2020-04-19
12,up,Ikson,Verge,16,4,15,,,,
13,-,Jim Reeves,I Love You Because,-,13,1,,,,
14,up,Dua Lipa,Physical,19,8,10,48,2020-02-02,15,2020-04-12
15,up,Matthew Mole,Keep It Together,27,6,9,,,,
16,up,Kygo & Whitney Houston,Higher Love,90,1,30,22,2019-10-06,20,2019-10-13
17,up,The Weeknd,Blinding Lights,30,1,22,94,2019-12-01,1,2020-03-01
18,down,SZA & Justin Timberlake,The Other Side,17,12,11,55,2020-03-01,55,2020-03-01
19,up,OneRepublic,Better Days,28,11,6,,,,
20,up,Maroon 5,Memories,42,1,30,36,2019-10-06,2,2019-11-17
21,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,11,11,3,,,,
22,-,Sjava,Linda,-,6,7,,,,
23,up,Post Malone,Circles,85,2,30,2,2019-10-06,2,2019-10-06
24,-,Majozi,I Want Your Love,-,24,2,,,,
25,down,Beds and Beats,Friendly Folk,10,9,26,,,,
26,down,Mi Casa,Church Bells,24,24,5,,,,
27,up,Lady Gaga,Stupid Love,29,2,10,28,2020-03-01,8,2020-03-08
28,-,Audio Idols,Piano Man,-,28,1,,,,
29,down,Justin Bieber,Yummy,14,1,20,86,2020-01-05,3,2020-01-12
30,up,Conan Gray,Maniac,56,30,8,,,,
31,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,26,5,11,,,,
32,up,Dua Lipa,Break My Heart,34,7,5,97,2020-03-29,5,2020-06-28
33,-,Joe Morris,Drummers Anthem,-,21,5,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),67,5,14,35,2020-02-09,4,2020-04-05
35,-,Roger Flax,Power Listening,-,20,1,,,,
36,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,14,,,,
37,-,Culture Club,Karma Chameleon,-,37,2,,,,
38,-,Bob Marley & The Wailers,Jamming,-,38,1,,,,
39,down,Katy Perry,Never Worn White,13,13,4,53,2020-03-08,53,2020-03-08
40,-,Connell Cruise,Damaged People,-,34,1,,,,
41,-,Lionel Richie,Stuck On You,-,41,1,,,,
42,down,Selena Gomez,Rare,18,9,17,96,2020-01-12,13,2020-01-19
43,up,Max Hurrell,ZOL,43,43,2,,,,
44,-,twenty one pilots,Level of Concern,-,44,1,50,2020-04-12,50,2020-04-12
45,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,45,2,,,,
46,-,Will Cookson,Alone In the Dark,-,46,1,,,,
47,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],100,1,2,,,,
48,up,"KO, J'Something, Msaki & Q Twins",Rainbow,65,33,2,,,,
49,-,Dale Hudson,Perception,-,24,1,,,,
50,-,Majozi,Waiting,-,34,8,,,,
51,down,Demi Lovato,I Love Me,48,17,3,49,2020-03-08,45,2020-03-15
52,-,Josh Middleton,Caught Up,-,47,1,,,,
53,-,Caroline Grace & FATMAN,Liedjie Vir Jou,-,53,1,,,,
54,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,16,,,,
55,-,Willem Botha & Tarryn Lamb,'n Liefde Soos Die,-,55,2,,,,
56,down,Elaine,You're the One,25,19,11,,,,
57,-,Andriëtte,Druppel in Die See,-,52,1,,,,
58,up,Lauv,Modern Loneliness,84,22,4,,,,
59,-,Billy Joel,Uptown Girl,-,34,5,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,25,60,2019-10-20,7,2019-11-17
61,-,Dr. Victor,Friday Night,-,61,1,,,,
62,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,16,1,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,22,1,,,,
64,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
65,-,Lutricia McNeal,Ain't That Just the Way,-,29,2,,,,
66,up,5 Seconds of Summer,Old Me,66,15,4,,,,
67,down,Sofi Tukker,Purple Hat,54,23,12,,,,
68,-,Jimmy Nevis,Hey Jimmy,-,4,3,,,,
69,-,Elvis Blue,Lifeline,-,11,1,,,,
70,up,Bill Schaeffer,Planet Earth in Outer Space 1,81,8,5,,,,
71,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),82,2,11,,,,
72,-,Toto,Africa (Single Version),-,9,2,,,,
73,-,Floetry,Say Yes,-,46,1,,,,
74,down,Taylor Swift,You Need To Calm Down,49,2,25,44,2019-10-06,44,2019-10-06
75,-,Matoma & Becky Hill,False Alarm,-,11,1,,,,
76,down,Ava Max,Freaking Me Out,62,21,11,,,,
77,-,Sam Smith,How Do You Sleep?,-,2,20,8,2019-10-06,6,2019-10-13
78,-,Usher,Can U Help Me,-,78,1,,,,
79,down,PARTYNEXTDOOR,BELIEVE IT,39,13,7,100,2020-03-29,55,2020-04-05
80,down,Ava Max,Kings & Queens,72,6,3,80,2020-03-15,37,2020-09-27
81,-,P!nk,Walk Me Home,-,27,9,71,2019-10-20,71,2019-10-20
82,-,Elandré,Woorde Uit Jou Mond,-,39,2,,,,
83,down,Bryan Hawn,Thunder,57,57,2,,,,
84,down,Issa Members,United,52,40,6,,,,
85,-,Bernice West,Sonop-Blom,-,41,2,,,,
86,-,Elandré,In Hierdie Ding,-,27,1,,,,
87,-,Vusi Nova,Nomathemba,-,26,1,,,,
88,down,Zhao Jian,托卡塔 Toccata,31,20,14,,,,
89,-,Mango Groove,Another Country (feat. Zolani Mahola),-,89,1,,,,
90,down,Dave Beeston,Look At Me,46,29,3,,,,
91,-,Billie Eilish,everything i wanted,-,3,21,53,2019-11-17,3,2019-11-24
92,-,Jim Johnston,WWE: Rest In Peace (Undertaker),-,53,1,,,,
93,down,Tones and I,Never Seen the Rain,92,9,16,,,,
94,-,George Harrison,My Sweet Lord,-,94,2,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,60,1,97,2020-01-12,7,2020-05-10
96,-,Khalid,Outta My Head (with John Mayer),-,49,2,,,,
97,-,Malaika,Destiny,-,24,7,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,6,,,,
99,down,Matthew Mole,Let Me,35,4,27,,,,
100,-,Imagine Dragons,Bad Liar,-,2,13,,,,
