Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,100,,,,
2,-,Marc Dall'Anese,Moonrise,-,2,3,,,,
3,up,Dardust,Sturm I: Fear,6,3,21,,,,
4,down,Chris Blackwell,News Review,3,2,8,,,,
5,up,Ella Henderson,Brave,11,3,5,,,,
6,up,Camila Cabello,Don't Go Yet,12,6,23,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,7,14,,,,
8,up,NSG & MIST,Only God Can Judge Me (Mixed),18,3,2,,,,
9,-,Charlie Puth,Light Switch,-,9,4,,,,
10,-,Glass Animals,Heat Waves,-,2,8,75,2021-02-28,71,2021-03-07
11,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,18,,,,
12,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,8,,,,
13,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,13,1,,,,
14,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),21,2,89,,,,
15,up,Hanco,Sunkissed,54,14,5,,,,
16,up,Harry Styles,As It Was,70,2,2,,,,
17,-,Timothy James Wills,Pop Tops,-,1,120,,,,
18,up,Rihanna,Only Girl (In the World),31,12,11,,,,
19,up,Matthew Mole,ohmygosh,22,9,15,,,,
20,up,Elandré,Hand Aan Hand,46,8,2,,,,
21,-,MaxKoMusic,Victory,-,21,1,,,,
22,up,Adele,Easy On Me,64,1,27,,,,
23,down,Ed Sheeran,Shivers,13,2,27,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,2,30,,,,
25,up,Connell Cruise,Endless Possibilities,50,12,14,,,,
26,up,Tyga & Doja Cat,Freaky Deaky,53,13,7,,,,
27,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,27,6,,,,
28,-,Whitney Houston,How Will I Know,-,25,4,,,,
29,up,Tiësto & Ava Max,The Motto,59,9,10,,,,
30,up,The Weeknd,Take My Breath,90,3,28,,,,
31,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,8,10,,,,
32,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,30,2,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,7,24,,,,
34,down,Jesse Clegg,Waiting on the Outcome,30,15,21,,,,
35,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,14,,,,
36,up,Jethro Tait,Dreams,45,5,50,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),8,8,5,,,,
38,down,Bastille,Shut Off The Lights,32,16,7,,,,
39,-,Joan Armatrading,Drop the Pilot,-,20,6,,,,
40,-,4 Non Blondes,What's Up?,-,40,4,,,,
41,up,Dean Lewis,Looks Like Me,43,12,12,,,,
42,-,컬투 Cultwo,썬더송,-,42,1,,,,
43,-,Sketchy Bongo,95 Skyline (feat. Locnville) [beats by breakfast remix],-,43,1,,,,
44,down,Martin Felix Kaczmarski,Sunshine Breath,24,24,3,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
46,-,Sam Feldt & Rita Ora,Follow Me,-,20,9,,,,
47,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,47,2,,,,
48,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,47,24,33,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,77,16,6,,,,
50,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",26,26,10,,,,
51,up,DJ Cosher,Sound of Silence (feat. Liam Burger),56,22,8,,,,
52,up,Ad Vanderveen,Start a New Life (live),63,9,24,,,,
53,-,Mariah Carey,One Sweet Day,-,53,1,,,,
54,up,Paul Mauriat,Toccata,83,17,7,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,13,,,,
56,down,Em Beihold,Numb Little Bug,20,12,3,,,,
57,up,George Ezra,Anyone For You,68,8,8,,,,
58,down,Coldplay,Higher Power,55,4,42,46,2021-05-16,46,2021-05-16
59,-,Arno Carstens,Hole Heart,-,32,2,,,,
60,-,Sunset Sweatshop,Show Me Your Love,-,7,3,,,,
61,down,WavebeatsMusic,Motivational Power,44,44,2,,,,
62,-,Michelle Mountjoy,Sing Jou Lied,-,42,5,,,,
63,-,Lloyiso,Speak,-,9,1,,,,
64,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",81,27,5,,,,
65,-,Spoegwolf,Bring My Geweer,-,65,1,,,,
66,-,ABBA,The Winner Takes It All,-,66,1,,,,
67,down,Majestic & Boney M.,Rasputin,15,10,8,,,,
68,-,Ruhan Du Toit,Ter Wille Van Ons Kinders,-,46,1,,,,
69,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,40,6,,,,
70,up,Hectorino Martinez,Memories,86,14,2,,,,
71,-,Rocco De Villiers,Escape from Ordinary Life,-,5,23,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,20,5,,,,
73,-,Slik,Forever & Ever,-,73,1,,,,
74,down,Adele,Oh My God,16,16,4,,,,
75,-,Adele,Water Under the Bridge,-,28,5,,,,
76,up,Nasty C,Stalling,85,60,4,,,,
77,-,Wasis Diop,Automobile mobile,-,29,12,,,,
78,-,Paul Simon,You Can Call Me Al,-,30,2,,,,
79,down,GoodLuck,Bird of Paradise,19,19,11,,,,
80,-,Lady A,Like A Lady,-,18,2,,,,
81,-,Imagine Dragons,Monday,-,26,3,,,,
82,-,OneRepublic,Someday,-,14,8,,,,
83,up,Paper Clan,Black News (Interlude),94,41,3,,,,
84,down,Pitbull,Timber (feat. Ke$ha),40,10,13,,,,
85,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,1,,,,
86,down,Morninglightmusic,The Future Is Yours,25,3,8,,,,
87,down,Billy Ray Cyrus,Achy Breaky Heart,4,4,4,,,,
88,-,Meduza,Tell It To My Heart (feat. Hozier),-,14,4,,,,
89,-,Ellamental,See Yourself (Clowns),-,89,1,,,,
90,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,10,,,,
91,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,8,11,,,,
92,-,Chucho Merchan,Tierra,-,92,1,,,,
93,-,Bernice West,Jona,-,54,1,,,,
94,down,Jeff Tincher,The Earth Awakens,73,11,23,,,,
95,down,Música relajante,Relajacion,69,49,4,,,,
96,down,Jonas Brothers,Who's In Your Head,48,26,12,,,,
97,down,Jethro Tait,Will You Stay (Original),42,14,17,,,,
98,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,98,1,,,,
99,-,Lips,Hajar Jahanam,-,8,51,,,,
100,-,Sara Bareilles,Love Song,-,76,1,,,,
