Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,3,1,71,,,,
2,up,Bobby van Jaarsveld,Net 'n Man,4,1,17,,,,
3,down,Sam Scola,Stop the Kids from Smoking,1,1,44,,,,
4,down,The Weeknd,Save Your Tears,2,2,10,80,2020-03-22,1,2021-03-21
5,up,Justin Bieber,Anyone,54,5,5,5,2021-01-10,5,2021-01-10
6,down,Saint Ali,Oaths and Bonds,5,2,12,,,,
7,-,Don Williams,You're My Best Friend,-,7,2,,,,
8,-,Ed Sheeran,Afterglow,-,3,2,18,2021-01-03,18,2021-01-03
9,up,Black Coffee,Ready for You (feat. Celeste),18,3,23,,,,
10,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,8,1,,,,
11,down,Sam Smith,Diamonds,10,2,25,51,2020-09-27,18,2020-11-15
12,up,Alesso & Charlotte Lawrence,THE END,17,11,10,,,,
13,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,13,1,,,,
14,up,Beds and Beats,Friendly Folk,16,9,54,,,,
15,-,Bleeding Fingers,Cold Copy,-,2,1,,,,
16,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,30,,,,
17,up,Lips,Hajar Jahanam,23,8,16,,,,
18,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,33,,,,
19,-,Olivia Rodrigo,drivers license,-,6,1,63,2021-03-28,46,2021-04-18
20,down,Jeremy Loops,'Til I Found You,7,6,16,,,,
21,down,Harry Styles,Watermelon Sugar,6,3,50,85,2019-11-17,2,2020-08-23
22,up,Sjava,Linda,48,6,24,,,,
23,up,Josh Wantie & Conor Maynard,Never Let Me Go,35,8,10,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),20,6,11,61,2021-01-03,22,2021-02-07
25,up,Miley Cyrus,Track Four,40,25,6,13,2020-11-29,13,2020-11-29
26,-,Elandré,Binne & Buite,-,21,1,,,,
27,up,Jason Derulo,Want to Want Me,64,10,2,,,,
28,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,28,1,,,,
29,down,Lee Cole,Pink Dragons,28,2,31,,,,
30,up,Shawn Mendes,Wonder,43,7,21,15,2020-10-11,15,2020-10-11
31,-,Ndlovu Youth Choir & Berita,Ungandibulali,-,31,1,,,,
32,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,34,15,36,,,,
33,-,Victor Ntoni,Nomalizo,-,33,1,,,,
34,up,Matthew Mole & Francois van Coke,Fall,63,13,6,,,,
35,down,Miley Cyrus,Midnight Sky,25,3,31,14,2020-08-23,12,2020-10-25
36,down,Various Artists,Burn Out,30,17,18,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK),-,4,28,99,2020-07-26,16,2020-09-20
38,up,Eminem,Lose Yourself (Soundtrack Version),62,31,3,36,2020-02-16,36,2020-02-16
39,-,Cardi B,Up,-,39,1,,,,
40,down,Ava Max,My Head & My Heart,13,2,6,74,2021-02-21,12,2021-03-21
41,-,WALK THE MOON,Shut Up and Dance,-,41,3,,,,
42,-,Citokid,Life Is Good,-,28,20,,,,
43,up,Christian Heath,Mine,61,43,5,,,,
44,-,Travis Scott & HVME,Goosebumps (Remix),-,17,1,82,2021-02-14,44,2021-04-11
45,-,The Black Eyed Peas,Shut Up,-,45,1,,,,
46,-,Saweetie,Best Friend (feat. Doja Cat),-,46,1,35,2021-01-17,35,2021-01-17
47,up,Audiolounge,Live Your Life Happy,57,11,10,,,,
48,-,Deon Meiring,Lyntjies T-Hemp,-,48,1,,,,
49,-,Jeff Tincher,The Earth Awakens,-,11,7,,,,
50,down,Jethro Tait,Dreams,22,5,27,,,,
51,-,Calum Scott,You Are the Reason,-,51,1,,,,
52,down,Yooda,Jye Channel 21 News(Skit 1),11,4,57,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,5,14,,,,
54,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,1,,,,
55,-,Zedd & Griff,Inside Out,-,21,4,,,,
56,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
57,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,11,7,,,,
58,-,Toni Braxton,Dance,-,58,1,,,,
59,-,5 Seconds of Summer,Old Me,-,15,28,,,,
60,-,Sam Fischer & Demi Lovato,What Other People Say,-,13,1,,,,
61,down,Marco Basson,Ghost Town,52,20,11,,,,
62,up,Sidewalk Prophets,Nothing's Gonna Stop Us,66,10,18,,,,
63,up,Mduduzi,Putsununu (feat. Qwabe Twins),85,63,5,,,,
64,-,Kaylow,Intombi,-,64,1,,,,
65,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,65,1,,,,
66,down,Jesse Clegg,Speed of Light,46,11,13,,,,
67,-,Marshmello & Halsey,Be Kind,-,7,30,50,2020-05-03,29,2020-05-17
68,-,MFR Souls,Bathandwa (feat. Bassie),-,68,1,,,,
69,down,Refentse,Stormnag,51,35,8,,,,
70,-,DJ Jawz,"Ringo (feat. Bob Mabena, Reece Madlisa, Zuma & Busta 929)",-,70,1,,,,
71,-,Gwen Stefani,Let Me Reintroduce Myself,-,71,1,,,,
72,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,53,1,,,,
73,-,Yolanda Adams,Fragile Heart,-,73,1,,,,
74,-,Alan Jackson,Livin' On Love,-,74,1,,,,
75,down,Kygo & Whitney Houston,Higher Love,49,1,66,22,2019-10-06,20,2019-10-13
76,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,76,1,,,,
77,-,Tina Turner,The Best (Edit),-,9,1,,,,
78,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,78,1,,,,
79,-,Stimela,Come to Me (Zwakala) (Live),-,79,1,,,,
80,down,George Ezra,Shotgun,69,12,42,,,,
81,-,Katy Perry,Roar,-,20,13,,,,
82,-,Karlien Van Jaarsveld,Wegloop,-,17,5,,,,
83,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,24,2,39,2020-11-15,39,2020-11-15
84,-,Bryan Adams,Summer Of '69,-,61,2,,,,
85,-,"Soa mattrix, Soulful G & Sir Trill",Buyisa,-,85,1,,,,
86,-,BTS,Dynamite,-,5,28,96,2020-08-23,2,2020-08-30
87,-,Lee Cole,I Don't Wanna Wait,-,87,2,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,88,1,,,,
89,-,Max Frost,Good Morning,-,26,4,,,,
90,-,Pharrell Williams,Happy,-,31,10,,,,
91,down,Blaq Diamond,SummerYoMuthi,41,17,15,,,,
92,-,Georgetown,Moon Baby,-,92,1,,,,
93,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,93,1,,,,
94,down,Mi Casa,Mamela,12,3,15,,,,
95,down,Post Malone,Circles,26,2,73,2,2019-10-06,2,2019-10-06
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,1,,,,
97,-,Ava Max,Freaking Me Out,-,21,39,,,,
98,-,Clean Bandit,Higher (feat. iann dior),-,98,1,,,,
99,-,Sam Smith,Track 11,-,22,14,37,2020-04-19,37,2020-04-19
100,-,Majozi,Falling,-,28,9,,,,
