Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Geopolitical News,1,1,5,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,127,,,,
3,up,Timothy James Wills,Pop Tops,3,1,144,,,,
4,up,Dardust,Sturm I: Fear,4,3,48,,,,
5,up,Elandré,Lieflik,34,5,9,,,,
6,up,Lewis Capaldi,Forget Me,25,2,3,,,,
7,down,OneRepublic,I Ain't Worried,6,6,8,,,,
8,up,Chris Blackwell,News Review,9,2,35,,,,
9,up,George Ezra,Green Green Grass,12,5,9,,,,
10,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),28,2,116,,,,
11,up,K.O,SETE (feat. Young Stunna & Blxckie),18,2,8,,,,
12,down,Johan Van Rensburg,Sondaarspoort,7,5,7,,,,
13,up,Tasché,Sal Jy Vir My Wag,54,10,5,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,17,3,7,,,,
15,up,Imagine Dragons,Bones,15,10,12,,,,
16,down,Sunset Sweatshop,Show Me Your Love,11,7,23,,,,
17,-,OneRepublic,Counting Stars,-,10,1,,,,
18,up,Lee Cole,With or Without You,30,15,5,,,,
19,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,19,1,,,,
20,-,Lizzo,2 Be Loved (Am I Ready),-,4,3,,,,
21,down,Beyoncé,CUFF IT,8,3,5,,,,
22,down,P!nk,Irrelevant,10,4,11,,,,
23,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),16,7,19,,,,
24,up,John Legend & Saweetie,All She Wanna Do,48,24,5,,,,
25,down,Letta Mbulu,Not Yet Uhuru,24,4,12,,,,
26,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),22,22,4,,,,
27,down,AKA & Nasty C,Lemons (Lemonade),13,8,5,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,2,49,,,,
29,up,Lizzo,About Damn Time,33,10,19,,,,
30,-,Clout,Substitute,-,30,3,,,,
31,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],14,14,5,,,,
32,up,Craig David,DNA (with Galantis) [feat. Galantis],72,21,5,,,,
33,-,Chino Amobi,Blood of the Covenant,-,33,1,,,,
34,up,Olivia Rodrigo,"jealousy, jealousy",89,29,11,,,,
35,-,Watershed,Shine On Me,-,35,2,,,,
36,down,Morninglightmusic,The Future Is Yours,23,3,35,,,,
37,-,Ava Max,Million Dollar Baby,-,17,1,,,,
38,-,Mi Casa & YOUNOTUS,Chucks,-,11,49,,,,
39,down,BalloonPlanet,Dare to Dream,36,15,8,,,,
40,down,Harry Styles,Late Night Talking,21,4,18,,,,
41,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,41,4,,,,
42,up,Carrie Underwood,Pink Champagne,49,8,5,,,,
43,down,Harry Styles,As It Was,27,2,29,,,,
44,down,Jeremy Loops,Head Start,39,8,9,,,,
45,-,Rocco De Villiers,Escape from Ordinary Life,-,5,26,,,,
46,down,NSG & MIST,Only God Can Judge Me (Mixed),44,3,29,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,6,22,,,,
48,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,48,1,,,,
49,down,Lips,Hajar Jahanam,29,8,70,,,,
50,up,Shtriker Big Band,Lemonade,96,49,5,,,,
51,up,Ad Vanderveen,Start a New Life (live),56,9,48,,,,
52,up,PALA,Coastal,95,31,3,,,,
53,down,Hanco,Paradise,43,33,6,,,,
54,-,Camila Cabello,Don't Go Yet,-,6,47,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland,-,34,5,,,,
56,-,Ed Sheeran,Celestial,-,5,1,,,,
57,down,Keith Urban,Nightfalls,35,3,13,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,8,26,,,,
59,-,OneRepublic,Someday,-,14,27,,,,
60,-,Ella Henderson,Brave,-,3,28,,,,
61,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,98,24,47,,,,
62,down,Karlien Van Jaarsveld,Ophou,58,58,2,,,,
63,up,Charlie Puth,Light Switch,93,9,26,,,,
64,up,Adrián Berenguer,The Castle,85,64,2,,,,
65,-,Sam Smith & Kim Petras,Unholy,-,4,2,,,,
66,-,Counting Crows,Mr. Jones,-,27,1,,,,
67,down,Limujii,Creamy,45,45,2,,,,
68,down,Janie Bay,Lewens,63,19,8,,,,
69,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,11,1,,,,
70,-,Enrique Iglesias,Rhythm Divine,-,70,1,,,,
71,-,The Lightning Seeds,Pure,-,39,1,,,,
72,-,Katy Perry,Roar,-,20,23,,,,
73,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),52,52,12,,,,
74,-,Shania Twain,Waking Up Dreaming,-,11,1,,,,
75,-,Arno Carstens,Dreamer,-,51,2,,,,
76,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,6,,,,
77,up,Karlien Van Jaarsveld & Jacob Swann,Lief,86,22,5,,,,
78,-,Black Coffee,Ready for You (feat. Celeste),-,3,52,,,,
79,down,Jean-Michel Bernard,Gagnant 10 sec V1,31,31,2,,,,
80,-,Beyoncé,BREAK MY SOUL,-,3,18,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,8,14,,,,
82,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,67,1,,,,
83,-,Robbie Wessels,Iets Bekends,-,33,2,,,,
84,-,Paper Clan,Black News (Interlude),-,41,17,,,,
85,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,21,10,,,,
86,-,Sergio Gontarenko,Tropical Summer,-,86,1,,,,
87,-,Lauv,Kids Are Born Stars,-,87,1,,,,
88,-,Rooksein,Damlelielief,-,59,1,,,,
89,-,Tamara Dey,Disco Therapy,-,24,1,,,,
90,-,Rod Stewart,Baby Jane,-,57,2,,,,
91,down,Infraction Music,Retro Groove,51,51,2,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues,-,65,1,,,,
93,-,Caroline Grace,Bokswyn,-,93,1,,,,
94,-,John Farnham,You're the Voice,-,13,4,,,,
95,-,James Blunt,You're Beautiful,-,36,1,,,,
96,-,Nik Kershaw,Wouldn't It Be Good,-,28,1,,,,
97,down,Matthew Mole,Goodbye,59,13,5,,,,
98,-,Prefab Sprout,The King of Rock 'N' Roll,-,97,2,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,22,4,,,,
100,-,John Legend,Love Me Now,-,41,16,,,,
