Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,1,1,11,,,,
2,up,Sam Scola,Stop the Kids from Smoking,3,1,76,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,9,,,,
4,up,Adele,Easy On Me,4,1,3,,,,
5,up,Timothy James Wills,Pop Tops,8,1,100,,,,
6,down,Kenny,Mohau Wa Modimo,2,2,8,,,,
7,up,The Weeknd,Take My Breath,10,3,6,,,,
8,down,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,6,5,12,,,,
9,up,Shekhinah,Questions,17,9,14,,,,
10,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,65,,,,
11,up,Ed Sheeran,Bad Habits,12,1,17,,,,
12,-,Symphonia,Kaapse Draai,-,12,1,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,21,6,2021-03-14,2,2021-05-09
14,down,Saint Ali,Oaths and Bonds,9,2,44,,,,
15,up,OneRepublic,Love Runs Out,16,7,10,,,,
16,down,Ed Sheeran,Afterglow,14,3,19,18,2021-01-03,18,2021-01-03
17,down,Ed Sheeran,Shivers,11,2,3,,,,
18,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),21,6,24,,,,
19,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),43,19,4,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),24,5,4,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,5,13,,,,
22,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),37,3,4,,,,
23,up,Coldplay X BTS,My Universe,28,20,4,,,,
24,-,Roan Ash,If I Ever Saw Heaven,-,24,17,,,,
25,up,Maroon 5,Lost,98,11,7,,,,
26,up,Jason Derulo,Acapulco,32,5,2,,,,
27,-,ABBA,Don't Shut Me Down,-,27,1,,,,
28,down,Mi Casa & YOUNOTUS,Chucks,20,11,17,,,,
29,up,James Deacon,For You,72,13,11,,,,
30,up,Matthew Mole,I'm With You,56,19,14,,,,
31,up,Rick Astley,Never Gonna Give You Up,52,20,13,,,,
32,down,Imagine Dragons,Follow You,30,2,21,,,,
33,-,Sufjan Stevens,Fourth of July,-,33,1,,,,
34,-,Miley Cyrus,Track Thirteen,-,25,8,,,,
35,-,Bensound,Inspire,-,1,9,,,,
36,-,Lloyiso,Seasons,-,16,2,,,,
37,-,Elandré,Waar Die Wind My Waai,-,27,10,,,,
38,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,26,,,,
39,up,Zakes Bantwini & Kasango,Osama,53,11,4,,,,
40,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,40,2,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,22,17,3,,,,
42,-,The New Seekers,Pinball Wizard / See Me Feel Me,-,42,1,,,,
43,-,Infraction,Training Day,-,8,1,,,,
44,-,Jethro Tait,Will You Stay (Original),-,14,1,,,,
45,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,45,1,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,23,4,,,,
47,up,Michael Sheeran,Shivers (feat. Ed Larsen),95,27,2,,,,
48,up,Ad Vanderveen,Start a New Life (live),69,9,6,,,,
49,up,Pitbull,Timber (feat. Ke$ha),59,10,4,,,,
50,-,The Commodores,Nightshift,-,38,2,,,,
51,down,Jason Derulo,Take You Dancing,39,5,36,71,2020-08-23,16,2021-01-17
52,-,Patricia Lewis,Hello Hello Ek Het Jou Gemis,-,41,1,,,,
53,up,Ava Max,EveryTime I Cry,70,22,9,,,,
54,-,Khalid,Outta My Head (with John Mayer),-,49,12,,,,
55,-,Just Jinjer,What He Means,-,50,3,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),15,11,8,,,,
57,-,Zano,Lwandle (feat. Hlobeautiful),-,57,1,,,,
58,-,The Weeknd,Save Your Tears,-,5,6,80,2021-02-28,59,2021-03-21
59,-,JAN JAN JAN,Spyskaart (feat. Liezel Pieters),-,59,1,,,,
60,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,21,1,,,,
61,-,Victoria Monét,Coastin’,-,61,1,,,,
62,down,Craig Lucas,Happy,54,5,42,,,,
63,-,Sting,Fields of Gold,-,22,1,,,,
64,up,BTS,Butter,66,16,13,,,,
65,down,Harry Styles,Adore You,36,3,84,24,2019-12-08,6,2020-04-19
66,-,Chris Rea,Too Much Pride,-,66,1,,,,
67,down,Jeremy Loops,Postcards,64,5,16,,,,
68,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,31,1,,,,
69,-,Jakkie Louw & Kevin Leo,Gebed van die Vreeslose,-,69,1,,,,
70,-,Katy Perry,Roar,-,20,21,,,,
71,-,Yooda,Jye Channel 21 News(Skit 1),-,4,72,,,,
72,-,Connell Cruise,Not Just Friends,-,72,1,,,,
73,-,Amore,Wys My Jou Hart (Ek Wys Jou Myne),-,73,1,,,,
74,-,Blackbyrd,I Feel Good Today,-,68,1,,,,
75,down,Coldplay,Higher Power,19,4,19,46,2021-05-16,46,2021-05-16
76,-,Deacon Blue,Real Gone Kid,-,76,1,,,,
77,-,Grimes,Medieval Warfare,-,77,1,,,,
78,-,Camino,Burning Fire,-,26,16,,,,
79,-,JNUARY,Replica,-,13,7,,,,
80,-,R.E.M.,Losing My Religion,-,18,1,,,,
81,-,Toto,Africa (Single Version),-,44,2,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,82,1,,,,
83,-,Young Stunna,Adiwele (feat. Kabza De Small),-,10,1,,,,
84,-,Brenda Mtambo,Khululeka,-,84,1,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,23,1,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,23,5,,,,
87,down,Connell Cruise,Endless Possibilities,31,12,2,,,,
88,down,Quise.B,Let That Money Talk,61,61,2,,,,
89,up,Starship,Nothing's Gonna Stop Us Now,89,8,12,,,,
90,-,Adele,Someone Like You,-,39,4,,,,
91,-,Hotline,You're so Good to Me,-,91,1,,,,
92,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,53,1,,,,
93,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],35,35,2,,,,
94,down,Sunset Sweatshop,Aye,63,7,23,,,,
95,-,Ed Sheeran,Visiting Hours,-,63,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,96,1,,,,
97,-,The Rolling Stones,Time Is On My Side,-,97,1,,,,
98,-,Paddy Kingsland,Futures,-,56,3,,,,
99,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,68,25,5,,,,
100,-,Jeremy Loops & Motheo Moleko,By The Way,-,32,6,,,,
