Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,8,,,,
2,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
3,up,Sam Smith,How Do You Sleep?,5,2,8,8,2019-10-06,6,2019-10-13
4,up,Post Malone,Circles,6,2,8,2,2019-10-06,2,2019-10-06
5,down,Jonas Brothers,Only Human,4,4,8,42,2019-10-06,27,2019-11-03
6,up,Versace Llama,Versace Llama Intro,57,6,2,,,,
7,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",3,2,6,,,,
8,up,Kygo & Whitney Houston,Higher Love,14,1,8,22,2019-10-06,20,2019-10-13
9,up,Jeremy Loops,What Would I Know,34,9,8,,,,
10,up,Holly Rey,Deeper,89,10,5,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,8,6,60,2019-10-20,7,2019-11-17
12,down,Selena Gomez,Lose You to Love Me,9,5,8,53,2019-10-27,2,2019-11-03
13,up,Dermot Kennedy,Outnumbered,32,8,6,73,2019-10-20,73,2019-10-20
14,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,14,1,,,,
15,down,Taylor Swift,You Need To Calm Down,11,2,7,44,2019-10-06,44,2019-10-06
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,11,3,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),12,12,8,10,2019-10-06,10,2019-10-06
18,up,Avicii,SOS (feat. Aloe Blacc),84,5,5,,,,
19,up,Lizzo,Good As Hell,23,19,2,33,2019-10-06,24,2019-12-29
20,down,Maslow's Basement,Thunder,16,14,8,,,,
21,down,Timothy James Wills,Pop Tops,7,1,8,,,,
22,down,One Direction,Story Of My Life,19,7,2,,,,
23,up,Lewis Capaldi,Someone You Loved,70,12,8,4,2019-10-06,4,2019-10-06
24,-,Camila Cabello,Liar (Live),-,23,1,,,,
25,up,The Kiffness,Sugarman (feat. Mathew Gold),25,16,6,,,,
26,up,Wham!,Last Christmas (Single Version),39,1,2,70,2019-12-01,2,2020-12-27
27,down,Shawn Mendes & Camila Cabello,Señorita,18,4,8,1,2019-10-06,1,2019-10-06
28,up,Billie Eilish,everything i wanted,80,3,3,53,2019-11-17,3,2019-11-24
29,up,Ellie Goulding,Sixteen,49,7,8,,,,
30,-,Dominic Fike,3 Nights,-,30,6,,,,
31,down,Craig Lucas,Anti-Sociable,26,11,8,,,,
32,down,Jonas Brothers,Sucker,30,12,7,32,2019-10-06,32,2019-10-06
33,-,Niall Horan,Nice to Meet Ya,-,17,6,28,2019-10-06,28,2019-10-06
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,2,7,2019-10-06,7,2019-10-06
35,down,Matthew Mole,Let Me,10,4,8,,,,
36,-,The Bellamy Brothers,I Need More of You,-,11,1,,,,
37,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,21,1,,,,
38,up,Paxton,Where Are You Now?,96,34,2,,,,
39,up,Charlie Puth,Mother,68,39,5,,,,
40,down,Ava Max,So Am I,29,18,4,69,2019-10-06,69,2019-10-06
41,down,Freya Ridings,Castles,27,27,2,96,2019-11-03,96,2019-11-03
42,down,Adhane & Prayer Call,Beautiful Adhan - Call to Prayer (By Abdul Baset),40,27,2,,,,
43,up,Zedd & Kehlani,Good Thing,79,11,4,,,,
44,down,Dua Lipa,Don't Start Now,36,4,6,19,2019-11-03,3,2020-01-05
45,up,Panic! At the Disco,High Hopes (White Panda Remix),46,20,7,,,,
46,-,Phil Collins,Two Hearts,-,46,1,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,47,30,7,51,2019-10-06,51,2019-10-06
48,-,Lewis Capaldi,Hold Me While You Wait,-,14,4,71,2019-10-06,65,2019-10-27
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,6,6,25,2019-10-27,23,2019-11-24
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,20,6,,,,
51,up,P!nk,Walk Me Home,90,27,4,71,2019-10-20,71,2019-10-20
52,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,1,,,,
53,-,Trevor Nasser,Tango to Ivora,-,6,1,,,,
54,up,P!nk,Can We Pretend (feat. Cash Cash),77,6,2,77,2019-10-06,77,2019-10-06
55,up,Céline Dion,Imperfections,78,55,3,,,,
56,-,Adele,Water Under the Bridge,-,28,1,,,,
57,up,David Kramer,Rieldans Dans Vanaand,58,57,3,,,,
58,-,Katy Perry,Never Really Over,-,2,7,79,2019-10-06,79,2019-10-06
59,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
60,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,28,1,,,,
61,down,Imagine Dragons,Bad Liar,53,2,8,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,1,,,,
63,-,Elandré,Tussen Die Lakens,-,28,6,,,,
64,up,Normani,Motivation,72,13,8,79,2019-10-06,77,2019-10-13
65,down,Camila Cabello,Shameless,55,16,8,,,,
66,-,DJ Khaled,Just Us (feat. SZA),-,46,1,,,,
67,-,Camila Cabello,Shameless (Live),-,67,1,,,,
68,up,OneRepublic,Wanted,81,43,2,,,,
69,-,TKZee,Dlala Mapantsula,-,15,1,,,,
70,down,George Ezra,Shotgun,52,12,7,,,,
71,down,Halsey,Without Me,43,28,5,33,2019-10-06,29,2019-10-27
72,-,Beatenberg,Chelsea Blakemore,-,61,1,,,,
73,-,Josh Groban,You Raise Me Up,-,29,3,,,,
74,-,"Basil Coetzee, Monty Weber, Paul Abrahams & Tony Schilder",Carnival Nights,-,74,1,,,,
75,-,Adele,When We Were Young,-,75,1,,,,
76,-,Mango Groove,Nice to See You,-,76,1,,,,
77,-,Mark Petrie,Excision,-,13,1,,,,
78,-,Beds and Beats,Friendly Folk,-,9,6,,,,
79,-,James Arthur,Quite Miss Home,-,14,1,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,22,8,21,2019-10-06,9,2019-10-13
81,-,Kirk Whalum,The Little (Ghetto) Drummer Boy,-,81,1,,,,
82,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,82,1,,,,
83,-,Massive Attack,One Love,-,76,1,,,,
84,down,God morn med Jitse,Debatt med Tropp om farge,59,34,3,,,,
85,-,Ava Max,Sweet but Psycho,-,22,5,77,2019-10-06,77,2019-10-06
86,up,Lady Zamar,Collide,87,21,5,,,,
87,up,DJ Zinhle,Colours (feat. Tamara Dey),98,32,5,,,,
88,-,Shekhinah & Kyle Deutsch,Back to the Beach,-,43,1,,,,
89,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,15,2,,,,
90,-,Shawn Mendes,If I Can't Have You,-,4,4,63,2019-10-06,63,2019-10-06
91,down,Taylor Swift,Lover,54,29,4,38,2019-10-06,27,2019-11-03
92,down,Jesse Clegg,Let It Burn,44,11,8,,,,
93,-,Steve Erquiaga,The Christmas Song,-,93,1,,,,
94,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,83,5,4,,,,
95,-,AKA,Fela In Versace (feat. Kiddominant),-,9,2,,,,
96,down,Black Coffee & Usher,LaLaLa,48,4,8,,,,
97,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,97,1,,,,
98,-,Nasty C,SMA (feat. Rowlene),-,8,2,,,,
99,-,Kaien Cruz,Dangerous,-,99,1,,,,
100,-,Culture Club,Karma Chameleon,-,37,1,,,,
