Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,60,,,,
2,up,Sam Smith,Diamonds,2,2,14,51,2020-09-27,18,2020-11-15
3,up,Miley Cyrus,Midnight Sky,11,3,20,14,2020-08-23,12,2020-10-25
4,up,Shekhinah,Fixate (feat. Bey T),12,2,11,,,,
5,-,Jeanne Pruette,Satin Sheets,-,5,2,,,,
6,up,Sam Scola,Stop the Kids from Smoking,53,1,33,,,,
7,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,21,,,,
8,up,Ariana Grande,positions,22,4,5,77,2020-10-25,1,2020-11-01
9,up,Beds and Beats,Friendly Folk,47,9,43,,,,
10,-,Holysoft Studios,Die Gehaltserhöhung (Teil 04),-,10,1,,,,
11,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),39,2,22,,,,
12,up,Marshmello & Demi Lovato,OK Not To Be OK,20,5,14,86,2020-09-20,86,2020-09-20
13,up,Black Coffee,Ready for You (feat. Celeste),26,3,12,,,,
14,down,Harry Styles,Watermelon Sugar,3,3,39,85,2019-11-17,2,2020-08-23
15,down,Jason Derulo,Take You Dancing,5,5,14,71,2020-08-23,16,2021-01-17
16,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,16,1,,,,
17,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,58,7,5,,,,
18,down,Jesse Clegg,Speed of Light,14,11,5,,,,
19,down,BTS,Dynamite,9,5,18,96,2020-08-23,2,2020-08-30
20,up,Shawn Mendes,Wonder,94,7,10,15,2020-10-11,15,2020-10-11
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,4,12,83,2020-09-20,4,2020-09-27
22,down,Jeremy Loops,'Til I Found You,15,6,5,,,,
23,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),10,9,5,,,,
24,-,Sjava,Linda,-,6,20,,,,
25,down,Dardust,Sturm I: Fear,19,3,2,,,,
26,up,Craig Lucas,Happy,65,5,26,,,,
27,-,Kygo & Whitney Houston,Higher Love,-,1,59,22,2019-10-06,20,2019-10-13
28,-,Audiolounge,Live Your Life Happy,-,11,1,,,,
29,up,Katy Perry,International Smile,38,29,14,,,,
30,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,1,,,,
31,up,Jethro Tait,Dreams,88,5,19,,,,
32,-,Sunset Sweatshop,Aye,-,7,10,,,,
33,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),84,33,3,,,,
34,down,Lee Cole,Pink Dragons,4,2,22,,,,
35,-,Sjava,Linda,-,24,4,,,,
36,up,Majozi,Falling,76,28,2,,,,
37,-,Beds and Beats,Brand New Day,-,31,4,,,,
38,-,Saint Ali,Oaths and Bonds,-,2,1,,,,
39,up,Dua Lipa,Levitating,80,14,7,74,2020-04-05,74,2020-04-05
40,-,Topic,Breaking Me (feat. A7S),-,4,19,94,2020-03-01,8,2020-08-16
41,up,Ava Max,Freaking Me Out,45,21,32,,,,
42,up,Harry Styles,Golden,51,32,7,61,2019-12-22,39,2020-12-13
43,-,Opus Magnum Phase 1,Le dernier orage,-,22,6,,,,
44,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,44,1,,,,
45,up,Matthew Mole,Let Me,71,4,55,,,,
46,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,46,3,,,,
47,-,Maytal Michaeli,Celebrate Your Heart,-,21,2,,,,
48,down,DJ Zinhle,Indlovu (feat. Loyiso),37,37,3,,,,
49,down,Rihanna,What Now,32,32,2,,,,
50,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,15,,,,
51,-,Harry Styles,Adore You,-,3,49,24,2019-12-08,6,2020-04-19
52,down,Connell Cruise,Take Me to the River,35,6,20,,,,
53,down,Blaq Diamond,SummerYoMuthi,46,17,5,,,,
54,up,Post Malone,Circles,95,2,62,2,2019-10-06,2,2019-10-06
55,up,John Legend,Love Me Now,56,41,7,,,,
56,up,Shawn Mendes,Monster,82,15,4,92,2020-11-22,4,2020-11-29
57,-,Selena Gomez,Rare,-,9,27,96,2020-01-12,13,2020-01-19
58,-,Refentse,Stormnag,-,35,2,,,,
59,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,21,,,,
60,-,Carly Simon,You're So Vain,-,60,1,,,,
61,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,7,13,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,5,9,,,,
63,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,25,3,,,,
64,-,Wet Wet Wet,Love Is All Around,-,16,2,,,,
65,-,John Cena & Tha Trademarc,The Time Is Now,-,28,8,,,,
66,-,Jeremy Loops,Mortal Man,-,2,30,,,,
67,-,Various Artists,Burn Out,-,17,14,,,,
68,-,Tracy Chapman,Fast Car,-,27,5,,,,
69,down,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,23,13,3,,,,
70,down,George Ezra,Shotgun,52,12,34,,,,
71,down,Billie Eilish,Therefore I Am,43,34,4,97,2020-11-15,4,2020-11-22
72,-,Elandré,Dag & Nag,-,27,9,,,,
73,-,Jan Blohm,Jenny,-,73,1,,,,
74,-,Basic Bass,RnB Instrumental,-,45,1,,,,
75,-,Joshua Na Die Reën,Someraarde,-,45,3,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,42,3,,,,
77,-,Andriëtte,Hartsland,-,77,2,,,,
78,down,Jethro Tait,SAD,73,4,33,,,,
79,down,Mi Casa,Mamela,13,3,6,,,,
80,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,8,,,,
81,-,Valedictorian,Paying Dues,-,81,1,,,,
82,down,Corne Pretorius,Halfvol,28,20,2,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,54,4,,,,
84,down,Rondò Veneziano,Odissea Veneziana,17,17,2,,,,
85,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,29,6,,,,
87,-,Kabza De Small & DJ Maphorisa,Hello,-,87,1,,,,
88,-,TNS,Nyathela (feat. Luqua),-,88,1,,,,
89,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,3,,,,
90,-,Rhett Walker Band,Good to Me,-,90,1,,,,
91,-,Danie Botha,Wenners,-,91,1,,,,
92,-,Mzwandi Khanyile,Ngikhethe Kahle,-,92,1,,,,
93,-,Ronan Keating & Burt Bacharach,What the World Needs Now,-,93,1,,,,
94,-,Guitar Tribute Players,The Story (Instrumental),-,7,2,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,20,2,,,,
96,-,Queen,We Will Rock You,-,96,1,,,,
97,-,Jonas Brothers,Sucker,-,12,38,32,2019-10-06,32,2019-10-06
98,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,27,,,,
99,-,Childish Gambino,Redbone,-,99,1,,,,
100,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,27,5,,,,
