Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,154,,,,
2,up,Miley Cyrus,Flowers,3,1,15,,,,
3,-,Taylor Swift,Anti-Hero,-,2,25,,,,
4,up,Niall Horan,Heaven,5,2,3,,,,
5,down,Rema & Selena Gomez,Calm Down,4,3,14,,,,
6,up,Dermot Kennedy,Kiss Me,7,4,11,,,,
7,down,P!nk,Never Gonna Not Dance Again,6,5,24,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,13,,,,
9,-,Huey Lewis & The News,The Power of Love,-,9,8,,,,
10,-,Simple Minds,Don't You (Forget About Me),-,10,3,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,9,27,,,,
12,down,A.D. & Sotru,Dont Stop,9,3,13,,,,
13,up,Sofi Tukker,Summer In New York,33,11,11,,,,
14,up,Ad Vanderveen,Start a New Life (live),31,9,73,,,,
15,up,Sidewalk Prophets,Nothing's Gonna Stop Us,28,10,76,,,,
16,up,Nicky Youre & Dazy,Sunroof,16,8,18,,,,
17,-,ABBA,"Knowing Me, Knowing You",-,17,2,,,,
18,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,37,12,5,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,14,8,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,20,6,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,8,37,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,32,,,,
23,-,Joan Armatrading,Drop the Pilot,-,20,11,,,,
24,-,John Legend,Nervous,-,6,6,,,,
25,up,DNCE,Got Me Good,39,16,11,,,,
26,up,Whitney Houston,How Will I Know,99,25,24,,,,
27,down,Ed Sheeran,Eyes Closed,14,2,4,,,,
28,down,Beyoncé,CUFF IT,10,3,32,,,,
29,-,Adam Tas & Stella,Ek Is Ryk,-,29,1,,,,
30,-,Player,Baby Come Back,-,30,1,,,,
31,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,19,17,2,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,12,7,2019-10-06,7,2019-10-06
33,-,Frank Sinatra,My Way (Remastered 2008),-,33,3,,,,
34,-,Paxton,Where Are You Now?,-,34,6,,,,
35,-,The Jacksons,Can You Feel It (Single Version),-,35,3,,,,
36,-,Backing Tracks Minus Vocals,Bounce [in the style of] Bon Jovi (Professional Karaoke Backing Track),-,36,1,,,,
37,-,Billie Jo Spears,Blanket On the Ground,-,37,2,,,,
38,down,"Sjava, Q Twins & Mzukulu",Isoka,27,11,12,,,,
39,down,Sam Smith,I'm Not Here To Make Friends,29,6,4,,,,
40,-,Lauv,All 4 Nothing (I'm So In Love),-,15,24,,,,
41,-,Ross Learmonth,Young,-,16,1,,,,
42,-,Shakin' Stevens,Green Door,-,42,1,,,,
43,-,Broers,Die Son Sal Aanhou Skyn,-,43,1,,,,
44,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,44,1,,,,
45,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,45,1,,,,
46,-,Cher,Strong Enough,-,46,4,,,,
47,-,Henri Alant,Ek en Jy,-,19,2,,,,
48,-,The Archies,Bang Shang A Lang,-,44,2,,,,
49,-,Real McCoy,Another Night,-,49,2,,,,
50,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,50,1,,,,
51,-,ABBA,Dancing Queen,-,22,13,,,,
52,-,Manfred Mann,Do Wah Diddy Diddy,-,52,1,,,,
53,-,Bee Gees,I've Gotta Get a Message to You (Mono),-,53,1,,,,
54,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,51,8,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,3,,,,
56,-,Amy Jones,Your Name,-,56,1,,,,
57,-,Savage Garden,The Animal Song,-,57,1,,,,
58,-,Queen,Another One Bites the Dust,-,58,1,,,,
59,-,Mary Hopkin,Those Were the Days,-,59,1,,,,
60,-,John Waite,Missing You (Single Version),-,60,2,,,,
61,-,Madonna,Rain,-,61,1,,,,
62,-,Cock Robin,Thought You Were on My Side (Clean Version),-,62,1,,,,
63,-,Belinda Carlisle,Runaway Horses,-,63,1,,,,
64,-,Demis Roussos & Drafi Deutscher,Young Love,-,64,1,,,,
65,-,Bananarama,Movin' On,-,65,1,,,,
66,-,Corlea,Haat,-,66,1,,,,
67,-,Roxette,Spending My Time,-,67,1,,,,
68,down,OneRepublic,I Ain't Worried,13,6,30,,,,
69,up,Margot,110,74,5,15,,,,
70,-,The Weeknd,Die For You,-,13,3,,,,
71,-,Jon Secada,Just Another Day,-,12,11,,,,
72,-,Stick Figure,Angels Above Me,-,15,6,,,,
73,-,Toto,Africa (Single Version),-,44,8,,,,
74,-,Bee Gees,Jive Talkin',-,74,1,,,,
75,-,Golden Earring,Radar Love,-,75,3,,,,
76,-,The Buggles,Video Killed the Radio Star (Single Version),-,76,1,,,,
77,-,Lwah Ndlunkulu,Ngiyeza,-,32,7,,,,
78,-,Tevin Campbell,Can We Talk,-,78,2,,,,
79,-,Josh Turner,Your Man,-,79,1,,,,
80,-,EASY FREAK,If You Want It,-,80,1,,,,
81,-,MC Hammer,U Can'T Touch This,-,81,2,,,,
82,down,Elandré,Lieflik,8,5,29,,,,
83,-,Nathi,Imimoya,-,29,1,,,,
84,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,84,1,,,,
85,-,Karaoke Library,Goodbye's (The Saddest Word) [Full Vocal Version] {In the Style of Celine Dion},-,85,1,,,,
86,-,Engelbert Humperdinck,Release Me,-,55,2,,,,
87,-,eVOID,Shadows,-,55,5,,,,
88,-,Mango Groove,Dance Sum More,-,38,4,,,,
89,-,Gene Rockwell,Heart,-,89,1,,,,
90,-,Fleetwood Mac,Little Lies,-,57,3,,,,
91,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,76,2,,,,
92,down,Burton Cummings,Break it to Them Gently,61,61,2,,,,
93,-,Fleetwood Mac,Second Hand News,-,93,1,,,,
94,-,Deon Groot,Toonstoot,-,42,3,,,,
95,-,Roxette,How Do You Do!,-,86,2,,,,
96,down,Jemma Catherine,Almal Het Iemand,48,37,5,,,,
97,-,Herman Holtzhausen,Transkaroo,-,97,1,,,,
98,down,"Bernice West, Ilan van Staden & Die Gelofte Rolverdeeling",Soen My Op My Mond,72,64,3,,,,
99,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,17,,,,
100,-,Bruce Springsteen,Brilliant Disguise,-,100,1,,,,
