Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,4,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,109,,,,
3,up,Dardust,Sturm I: Fear,3,3,30,,,,
4,up,Harry Styles,As It Was,4,2,11,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,98,,,,
6,up,Marc Vickers,Turn Up the Feeling,8,6,3,,,,
7,up,Chris Blackwell,News Review,10,2,17,,,,
8,up,Timothy James Wills,Pop Tops,13,1,129,,,,
9,down,Calum Scott,Rise,5,5,10,,,,
10,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,7,23,,,,
11,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),38,7,3,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",96,6,7,,,,
13,up,Charlie Puth,Light Switch,17,9,12,,,,
14,up,NSG & MIST,Only God Can Judge Me (Mixed),53,3,11,,,,
15,up,Christia Visser,Handgranaat,79,15,5,,,,
16,up,Bastille,Shut Off The Lights,80,16,16,,,,
17,up,George Ezra,Anyone For You,18,8,17,,,,
18,up,Chris Rea,Julia,66,9,6,,,,
19,up,Ella Henderson,Brave,36,3,14,,,,
20,down,Jerry Goldsmith,Angie's Home,7,6,8,,,,
21,-,Alexander Joseph,Für Elise - Reimagined,-,5,1,,,,
22,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,2,,,,
23,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),50,6,49,,,,
24,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,38,,,,
25,-,Whitney Houston,How Will I Know,-,25,7,,,,
26,-,Gurjazz,Tere Karke (feat. Gurlej Akhtar),-,26,1,,,,
27,down,Ed Sheeran,2step (feat. Lil Baby),24,9,4,,,,
28,up,Craig Lucas & GoodLuck,Better,32,24,2,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,37,,,,
30,-,Danny K,"Brown Eyes (J23 Remix) [feat. Kabelo, HHP, Reason & Bricks]",-,30,2,,,,
31,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,16,5,,,,
32,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,14,4,,,,
33,-,Jo Black,Sê my Mamma,-,31,1,,,,
34,up,Paul Mauriat,Toccata,60,17,14,,,,
35,up,DJ Cosher,Sound of Silence (feat. Liam Burger),74,22,16,,,,
36,down,Lloyiso,Speak,9,9,10,,,,
37,down,Glass Animals,Heat Waves,27,2,15,75,2021-02-28,71,2021-03-07
38,up,Ed Sheeran,Overpass Graffiti,54,29,7,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),22,11,4,,,,
40,-,Burna Boy,Last Last,-,29,2,,,,
41,-,Gert Wilden,Schneegipfel,-,41,1,,,,
42,-,Brenda Fassie,Too Late For Mama,-,10,2,,,,
43,down,Sam Smith,Love Me More,31,16,7,,,,
44,down,Morninglightmusic,The Future Is Yours,6,3,17,,,,
45,up,Jimmy Dludlu,Winds of Change,91,45,4,,,,
46,up,Camila Cabello,Don't Go Yet,47,6,32,,,,
47,up,Shawn Mendes,When You're Gone,72,39,4,,,,
48,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),48,9,3,,,,
49,down,Kabza De Small,Khusela (feat. Msaki),19,19,2,,,,
50,up,Elandré,Hand Aan Hand,77,8,11,,,,
51,-,Out To The World,Bulletin World,-,49,3,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,52,3,,,,
53,down,Jeremy Loops,Better Together,16,3,9,,,,
54,-,Michelle Mountjoy,Sing Jou Lied,-,42,8,,,,
55,-,Jesse Clegg,Speed of Light,-,11,35,,,,
56,-,The Commodores,Nightshift,-,38,6,,,,
57,down,John Bartmann,Happy African Village,55,55,2,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,8,20,,,,
59,down,Lauv,All 4 Nothing (I'm So In Love),52,15,7,,,,
60,-,Soluza,Regarde moi (feat. ESS'T),-,60,1,,,,
61,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
62,-,Sunset Sweatshop,Show Me Your Love,-,7,7,,,,
63,down,Matthew Mole,ohmygosh,12,9,24,,,,
64,-,GoodLuck,Bird of Paradise,-,19,16,,,,
65,down,Adele,Easy On Me,39,1,33,,,,
66,down,Hectorino Martinez,Memories,20,14,8,,,,
67,up,Lee Cole,No Fear No Tears,89,9,4,,,,
68,-,Keith Urban,Nightfalls,-,3,3,,,,
69,down,Imagine Dragons,Monday,37,26,8,,,,
70,up,Felix Magnus Grossmann,To a New Dawn,88,57,3,,,,
71,-,Stealers Wheel,Stuck In the Middle With You,-,32,1,,,,
72,-,Jon Pressimone,Hide and Seek,-,31,3,,,,
73,-,Lemar,Feels Right,-,73,1,,,,
74,-,Fleetwood Mac,Dreams,-,25,3,87,2020-10-18,87,2020-10-18
75,-,E-Youth,Edsane,-,59,3,,,,
76,down,Shawn Mendes & Tainy,Summer Of Love,58,3,26,,,,
77,-,Stonebwoy,Therapy,-,77,1,,,,
78,-,Neon Dreams,Little Dance,-,28,9,,,,
79,up,Lips,Hajar Jahanam,92,8,56,,,,
80,down,Ross Learmonth,Wild,29,22,3,,,,
81,-,Bruno Mars,Just the Way You Are,-,75,1,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,20,17,,,,
83,down,Lizzo,About Damn Time,14,10,4,,,,
84,-,Lauren Spencer-Smith,Fingers Crossed,-,23,4,,,,
85,down,OneRepublic,Someday,63,14,16,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,86,1,,,,
87,-,Mafikizolo,10K (feat. Sjava),-,87,1,,,,
88,down,Ad Vanderveen,Start a New Life (live),45,9,33,,,,
89,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,26,16,,,,
90,-,Jeremy Loops,What Would I Know,-,9,27,,,,
91,-,Armel Amina,Amina's Rhapsody,-,41,1,,,,
92,-,YP Hoodrich,Get It Pooh,-,92,1,,,,
93,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,93,1,,,,
94,-,Lojay & Sarz,Monalisa,-,26,1,,,,
95,-,karaoke SESH,Fingers Crossed (Originally Performed by Lauren Spencer - Smith) [Karaoke Version],-,95,1,,,,
96,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,53,,,,
97,-,Connell Cruise,Endless Possibilities,-,12,21,,,,
98,up,Elaine,Shine,98,24,5,,,,
99,down,Jesse Clegg,Waiting on the Outcome,73,15,27,,,,
100,-,Jeremy Loops,Postcards,-,5,38,,,,
