Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,2,1,9,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,182,,,,
3,up,Taylor Swift,Cruel Summer,3,2,15,,,,
4,up,Broadcast,Tears In the Typing Pool,42,4,4,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,5,2,9,,,,
6,up,Brandy,True,54,2,28,,,,
7,up,Jamie Fine,If Anything's Left,7,7,10,,,,
8,-,AD,Outlaw,-,4,1,,,,
9,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),10,2,3,,,,
10,down,Paul Russell,Lil Boo Thang,4,4,7,,,,
11,down,Teddy Swims,Lose Control,6,2,5,,,,
12,down,Miley Cyrus,Used To Be Young,8,5,8,,,,
13,up,Broadcast,Tender Buttons,23,13,4,,,,
14,down,Olivia Rodrigo,vampire,9,7,12,,,,
15,-,Langa Mavuso,Sunday Blues,-,15,3,,,,
16,-,Ne-Yo & Fabolous,Link Up (Remix),-,16,1,,,,
17,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),13,2,8,,,,
18,up,Milky Chance,Feeling For You,22,8,3,,,,
19,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",79,11,7,,,,
20,up,Bassie & Aymos,Izenzo (feat. T-Man SA),82,20,5,,,,
21,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),52,18,9,,,,
22,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",19,8,8,,,,
23,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,5,21,,,,
24,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,24,6,,,,
25,up,Ruan Josh,Vat die Houe,81,25,2,,,,
26,down,Selena Gomez,Single Soon,16,16,9,,,,
27,up,Elandré,Asseblief,27,9,4,,,,
28,-,Tate McRae,greedy,-,3,1,,,,
29,-,Sun-El Musician & Msaki,Amandla,-,29,1,,,,
30,up,SaxbyTwins,Happy Days,98,30,2,,,,
31,-,Louis van Lill,Jamaica,-,31,1,,,,
32,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",40,20,5,,,,
33,up,Tems,Me & U,43,7,5,,,,
34,-,Sunset Sweatshop,Aye,-,7,26,,,,
35,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",95,28,11,,,,
36,down,William Wolf,Somer,18,18,7,,,,
37,-,Chris Brown,Sensational (feat. Davido & Lojay),-,14,2,,,,
38,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,6,5,,,,
39,-,ABBA,"Knowing Me, Knowing You",-,17,3,,,,
40,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",32,9,9,,,,
41,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,26,3,,,,
42,-,Paul Simon,"Diamonds on the Soles of Her Shoes (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,42,1,,,,
43,-,The Beatles,Now And Then,-,37,1,,,,
44,down,Post Malone,Overdrive,33,25,10,,,,
45,down,Jonas Brothers,Waffle House,14,2,23,,,,
46,-,Matthew Mole,Always By My Side,-,22,2,,,,
47,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,97,,,,
48,down,Post Malone,Chemical,21,8,14,,,,
49,down,Broadcast,Come On Let's Go,24,24,2,,,,
50,-,Kenny,Mohau Wa Modimo,-,2,52,,,,
51,-,Riana Nel,Wat nou?,-,17,8,,,,
52,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,35,2,,,,
53,down,Khuli Chana,Khuliyano,47,47,3,,,,
54,down,Lwah Ndlunkulu,Eyami,38,11,11,,,,
55,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,29,2,,,,
56,-,Lila Swift,Net 'N Bietjie Tyd,-,30,1,,,,
57,down,Luke Combs,Fast Car,35,2,16,,,,
58,-,Climie Fisher,Love Changes (Everything),-,15,13,,,,
59,-,The Goo Goo Dolls,Iris,-,53,4,,,,
60,-,TLC,Unpretty,-,60,2,,,,
61,-,"Cheez Beezy, Murumba Pitch & Tee Jay",Danko,-,61,1,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),15,7,19,,,,
63,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),11,11,4,,,,
64,-,Black Coffee,Ready for You (feat. Celeste),-,3,65,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,65,3,,,,
66,-,AKA,Company,-,13,29,,,,
67,down,Jax Jones & Fireboy DML,Me and My Guitar,34,25,8,,,,
68,-,Roxette,The Look,-,12,8,100,2019-12-15,100,2019-12-15
69,-,Glenn Jones,All for You,-,25,1,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,8,36,,,,
71,-,Nadine Blom,Nuwe Liefde,-,43,1,,,,
72,-,Harry Styles,Late Night Talking,-,4,45,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,73,1,,,,
74,-,Megan Thee Stallion,Cobra,-,31,1,,,,
75,-,Lewis Capaldi,Forget Me,-,2,36,,,,
76,-,New Radicals,You Get What You Give,-,26,17,,,,
77,-,Mary J. Blige,Family Affair,-,34,8,,,,
78,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),50,18,5,,,,
79,-,Hanli,Altyd daar,-,24,2,,,,
80,-,Mario,Let Me Love You,-,44,5,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,31,13,,,,
82,-,Vusi Nova,Bayandijikela,-,82,3,,,,
83,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,97,55,2,,,,
84,down,Majozi & Mthandazo Gatya,Mi Amor,28,12,2,,,,
85,-,Drake,First Person Shooter (feat. J. Cole),-,23,2,,,,
86,-,Toni Childs,Stop Your Fussin,-,47,7,,,,
87,-,Ava Max,Sweet but Psycho,-,22,16,77,2019-10-06,77,2019-10-06
88,-,Maria,Clap Your Hands & Stamp Your Feet,-,88,1,,,,
89,down,Ciara & Chris Brown,How We Roll,29,22,7,,,,
90,-,Jax Jones & Calum Scott,Whistle,-,6,17,,,,
91,down,Rema & Selena Gomez,Calm Down,56,3,40,,,,
92,-,Brenda & The Big Dudes,Weekend Special,-,38,6,,,,
93,-,Drake,Slime You Out (feat. SZA),-,93,1,,,,
94,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,94,1,,,,
95,-,Burna Boy,City Boys,-,29,6,,,,
96,-,Faith Hill,This Kiss,-,16,8,,,,
97,-,Culture Club,Karma Chameleon,-,37,7,,,,
98,down,Ciza,Voodoo,25,24,4,,,,
99,down,Doja Cat,Paint The Town Red,44,22,12,,,,
100,-,Kylie Minogue,Padam Padam,-,2,18,,,,
