Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,12,,,,
2,up,Zev Weinstein,Lazy Day - 30 Sec v1,7,2,3,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,117,,,,
4,up,Dardust,Sturm I: Fear,8,3,38,,,,
5,down,Kenny,Mohau Wa Modimo,3,2,24,,,,
6,up,Beyoncé,BREAK MY SOUL,11,3,9,,,,
7,down,Timothy James Wills,Pop Tops,4,1,137,,,,
8,up,Elandré,Hand Aan Hand,9,8,17,,,,
9,down,Alexander Joseph,Für Elise - Reimagined,5,5,9,,,,
10,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,106,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),48,9,10,,,,
12,down,Morninglightmusic,The Future Is Yours,10,3,25,,,,
13,up,Chris Blackwell,News Review,15,2,25,,,,
14,up,Nicky Youre & Dazy,Sunroof,17,8,3,,,,
15,up,Jeremy Loops,Better Together,34,3,17,,,,
16,down,Sunset Sweatshop,Show Me Your Love,14,7,15,,,,
17,-,TKZee,Shibobo / The Final Countdown,-,17,2,,,,
18,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),25,7,11,,,,
19,up,Lee Cole,No Fear No Tears,54,9,12,,,,
20,down,Harry Styles,As It Was,13,2,19,,,,
21,-,TKZee,We Love This Place,-,21,3,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,8,10,,,,
23,down,Ross Learmonth,Wild,22,22,11,,,,
24,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,22,,,,
25,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,13,14,,,,
26,up,Tshepo Sebotha,Wathinta Abafazi Wathint' Mbokodo,63,26,2,,,,
27,-,P!nk,Irrelevant,-,4,2,,,,
28,-,Zwai Bala,Vuk'uzenzele,-,28,1,,,,
29,up,Burna Boy,Last Last,68,29,9,,,,
30,down,Matoma & Becky Hill,False Alarm,21,11,8,,,,
31,-,Jon Pressimone,Hide and Seek,-,31,6,,,,
32,-,Em Beihold,Too Precious,-,17,3,,,,
33,-,Sweet People,A Wonderful Day,-,28,6,,,,
34,down,Chris Rea,Julia,18,9,12,,,,
35,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),12,6,57,,,,
36,down,NSG & MIST,Only God Can Judge Me (Mixed),32,3,19,,,,
37,-,Foreigner,I Want to Know What Love Is,-,28,1,,,,
38,-,Connell Cruise,Endless Possibilities,-,12,25,,,,
39,up,OneRepublic,West Coast,74,15,3,,,,
40,-,ABBA,Dancing Queen,-,22,8,,,,
41,-,ABBA,Does Your Mother Know,-,41,1,,,,
42,-,Yvonne Chaka Chaka,Kana Uchema,-,42,1,,,,
43,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,2,,,,
44,down,Anica Kiana,Narc Boy,39,39,4,,,,
45,-,Dusty Springfield,Wishin' and Hopin',-,45,1,,,,
46,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,18,4,,,,
47,-,Journey,Who's Crying Now (Re-Recorded),-,47,1,,,,
48,up,Harry Styles,Late Night Talking,56,4,8,,,,
49,-,Shekhinah,Suited,-,24,20,,,,
50,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,5,,,,
51,-,John Starcluster,4d Science (15 Minutes Version),-,51,1,,,,
52,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,55,,,,
53,-,Gregory Porter,Hey Laura,-,53,1,,,,
54,-,Go West,The King of Wishful Thinking,-,31,1,,,,
55,-,Butch Ross,Here Comes the Flood,-,55,1,,,,
56,-,Jane Wiedlin,Rush Hour,-,40,1,,,,
57,up,Ad Vanderveen,Start a New Life (live),65,9,39,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,2,45,,,,
59,-,Neon Dreams,Little Dance,-,28,14,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,6,15,,,,
61,-,DNCE,Move,-,48,5,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,37,19,3,,,,
63,-,Various Artists,Burn Out,-,17,29,,,,
64,down,Calum Scott,Rise,44,5,15,,,,
65,-,Adele,Easy On Me,-,1,38,,,,
66,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,41,,,,
67,-,TKZee,Dlala Mapantsula,-,15,2,,,,
68,-,Martin Landh,Angel Song,-,68,2,,,,
69,down,Mi Casa & YOUNOTUS,Chucks,51,11,44,,,,
70,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,8,,,,
71,-,Kygo & Selena Gomez,It Ain't Me,-,52,4,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,9,,,,
73,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,1,,,,
74,-,John Parr,St. Elmos Fire (Man In Motion),-,53,2,,,,
75,down,Craig Lucas & GoodLuck,Better,55,24,10,,,,
76,up,Lips,Hajar Jahanam,87,8,63,,,,
77,down,Tracy Chapman,Fast Car (2015 Remastered),76,38,5,,,,
78,-,James Horner,The Ludlows,-,78,1,,,,
79,down,Paper Clan,Black News (Interlude),64,41,11,,,,
80,down,Black Coffee,Ready for You (feat. Celeste),67,3,48,,,,
81,-,Milou,Milou,-,13,13,,,,
82,-,Bananarama,Robert De Niro's Waiting,-,26,1,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,83,2,,,,
84,-,Jeremy Loops,Postcards,-,5,44,,,,
85,down,Nomfundo Moh,Soft Life,47,27,8,,,,
86,down,Paul Mauriat,Toccata,29,17,22,,,,
87,-,Franja Du Plessis,Gee My ‘n Boerseun,-,60,1,,,,
88,-,Whitney Houston,My Love Is Your Love,-,63,6,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,25,,,,
90,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,55,2,,,,
91,-,Samthing Soweto,Amagents,-,25,6,,,,
92,up,ContiMusic,I Can (Motivational Royalty Free Music),92,44,6,,,,
93,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,93,1,,,,
94,-,Jon Secada,Just Another Day,-,12,5,,,,
95,-,Elaine,Shine,-,24,9,,,,
96,down,Burna Boy,For My Hand (feat. Ed Sheeran),61,40,2,,,,
97,down,Matthew Mole,ohmygosh,83,9,30,,,,
98,down,Brendan Peyper,Insomnia,60,21,3,,,,
99,-,Anita Baker,Been So Long,-,39,2,,,,
100,-,Jesse Clegg,Let It Burn,-,11,15,,,,
