Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,162,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,12,,,,
3,down,Niall Horan,Heaven,2,2,11,,,,
4,up,Brandy,True,19,2,13,,,,
5,up,Kylie Minogue,Padam Padam,12,2,2,,,,
6,up,Jelly Roll,NEED A FAVOR,8,5,4,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),7,2,6,,,,
8,up,John Legend,Nervous,9,6,14,,,,
9,down,A.D. & Sotru,Dont Stop,4,3,21,,,,
10,up,Jonas Brothers,Waffle House,18,2,3,,,,
11,up,Rema & Selena Gomez,Calm Down,13,3,22,,,,
12,down,Loreen,Tattoo,11,9,4,,,,
13,up,Lewis Capaldi,Forget Me,14,2,31,,,,
14,down,Miley Cyrus,Flowers,6,1,23,,,,
15,up,Beyoncé,CUFF IT,16,3,40,,,,
16,up,Sjava,Amavaka,53,16,2,,,,
17,-,Lauv,All 4 Nothing (I'm So In Love),-,15,30,,,,
18,down,The Weeknd,Die For You,15,13,9,,,,
19,up,P!nk,Never Gonna Not Dance Again,25,5,32,,,,
20,up,Dua Lipa,Last Dance,20,20,3,,,,
21,-,Lionel Richie,Dancing On the Ceiling,-,14,11,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,9,34,,,,
23,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,19,,,,
24,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,46,17,10,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,35,,,,
26,up,Coi Leray,Players,65,26,2,,,,
27,up,Elvis Blue,Hart van Klip,34,27,3,,,,
28,down,Sidewalk Prophets,Nothing's Gonna Stop Us,21,10,84,,,,
29,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,21,1,,,,
30,-,Paul Simon,You Can Call Me Al,-,30,4,,,,
31,-,Ofenbach,Wasted Love (feat. Lagique),-,27,1,92,2021-04-25,92,2021-04-25
32,-,George Ezra,Green Green Grass,-,5,12,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,8,41,,,,
34,down,Dermot Kennedy,Kiss Me,5,4,19,,,,
35,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,45,12,13,,,,
36,down,Ad Vanderveen,Start a New Life (live),27,9,80,,,,
37,down,Harry Styles,As It Was,29,2,60,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,38,2,,,,
39,down,Morgan Wallen,Last Night,28,17,4,,,,
40,-,Kenny Loggins,Footloose,-,40,7,,,,
41,-,Joan Armatrading,Drop the Pilot,-,20,13,,,,
42,-,Toto,Rosanna,-,42,5,,,,
43,-,Matthew Mole,See Me Again,-,11,1,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,18,7,,,,
45,-,David Bowie & Queen,Under Pressure,-,45,1,,,,
46,-,Malaika,Destiny,-,24,17,,,,
47,-,Jennifer Zamudio & Henri Alant,Daar's 'n Rede,-,34,3,,,,
48,-,Roy Orbison,California Blue,-,48,1,,,,
49,-,Supertramp,The Logical Song,-,49,3,,,,
50,down,Lil Nas X,THATS WHAT I WANT,22,19,7,,,,
51,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,35,2,,,,
52,-,Big Country,Look Away,-,52,1,,,,
53,-,Jennifer Zamudio,Hartswater,-,53,1,,,,
54,-,Nazareth,Love Hurts (Single Edit),-,54,1,,,,
55,-,Fleetwood Mac,Don't Stop,-,28,2,,,,
56,-,Maroon 5,Middle Ground,-,51,1,,,,
57,-,Stephan Visagie & Henri Alant,Vergeet My Hier,-,43,3,,,,
58,-,Pat Boone,Speedy Gonzales,-,58,1,,,,
59,-,a-ha,Take On Me,-,38,1,,,,
60,-,The Black Sorrows,Harley & Rose,-,60,1,,,,
61,-,Quentin Prinsloo,Cheers Vir Eers,-,61,1,,,,
62,-,P!nk,TRUSTFALL,-,33,6,,,,
63,-,Wet Wet Wet,Love Is All Around,-,16,15,,,,
64,-,Tiësto & Tate McRae,10:35,-,57,1,,,,
65,-,The Commodores,Nightshift,-,38,9,,,,
66,-,Cyndi Lauper,Time After Time,-,42,4,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,57,,,,
68,-,Lady Zamar,Collide,-,21,26,,,,
69,down,K.O,SETE (feat. Young Stunna & Blxckie),59,2,38,,,,
70,down,Nicky Youre & Dazy,Sunroof,24,8,25,,,,
71,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,71,3,,,,
72,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,32,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,2,88,2020-03-22,66,2020-03-29
74,-,Indecent Obsession,Kiss Me,-,20,4,,,,
75,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,4,,,,
76,-,Calum Scott,Rise,-,5,41,,,,
77,-,a-ha,The Sun Always Shines On T.V.,-,67,2,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,30,,,,
79,down,Taylor Swift,Karma,71,20,3,,,,
80,-,Cat Stevens,Can't Keep It In,-,73,2,,,,
81,-,Joan Osborne,One of Us,-,33,2,,,,
82,-,Loatinover Pounds,Sosh Plata,-,82,1,,,,
83,down,Glass Animals,Heat Waves,55,2,45,75,2021-02-28,71,2021-03-07
84,-,Michael Ball,One Step Out of Time,-,84,1,,,,
85,-,Charlize Berg,Hartseer Hart,-,85,1,,,,
86,down,Harry Styles,Late Night Talking,57,4,31,,,,
87,down,John Legend & Sebastián Yatra,Nervous (Remix),31,24,8,,,,
88,down,AKA,Company,77,13,16,,,,
89,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,54,2,,,,
90,-,Lewis Capaldi,Pointless,-,90,1,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,22,10,,,,
92,-,Kenny,Mohau Wa Modimo,-,2,43,,,,
93,-,4 Non Blondes,What's Up?,-,40,9,,,,
94,down,Davido,UNAVAILABLE (feat. Musa Keys),58,13,6,,,,
95,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,95,1,,,,
96,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,5,1,,,,
97,-,"Jean Terrell, Lynda Laurence & Scherrie Payne",Stop In the Name of Love,-,97,1,,,,
98,-,Chris Rea,Josephine (New Version 2008),-,98,1,,,,
99,-,Billy Joel,Sometimes a Fantasy,-,99,1,,,,
100,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,90,2,,,,
