Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby van Jaarsveld,Net 'n Man,1,1,13,,,,
2,up,Timothy James Wills,Pop Tops,2,1,63,,,,
3,up,Sam Scola,Stop the Kids from Smoking,3,1,36,,,,
4,up,Sam Smith,Diamonds,5,2,17,51,2020-09-27,18,2020-11-15
5,up,Yooda,Jye Channel 21 News(Skit 1),48,4,49,,,,
6,down,Ariana Grande,positions,4,4,8,77,2020-10-25,1,2020-11-01
7,up,Saint Ali,Oaths and Bonds,8,2,4,,,,
8,up,Jonas Gwangwa,Morwa,11,8,2,,,,
9,-,Jonas Gwangwa,Flowers of the Nation,-,9,1,,,,
10,up,Marshmello & Demi Lovato,OK Not To Be OK,15,5,17,86,2020-09-20,86,2020-09-20
11,up,Shawn Mendes,Wonder,12,7,13,15,2020-10-11,15,2020-10-11
12,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,1,,,,
13,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,16,7,8,,,,
14,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,5,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,15,5,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),49,6,3,61,2021-01-03,22,2021-02-07
17,up,Jeremy Loops,'Til I Found You,24,6,8,,,,
18,up,Terry Devine-King,Hyper Galaxy,28,18,2,,,,
19,down,Harry Styles,Watermelon Sugar,7,3,42,85,2019-11-17,2,2020-08-23
20,down,Beds and Beats,Friendly Folk,17,9,46,,,,
21,up,Shawn Mendes,Monster,32,15,7,92,2020-11-22,4,2020-11-29
22,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,9,,,,
23,-,Slowakische Philharmonie & Libor Pesek,"Grieg Peer Gynt Suite No. II, Op. 55: IV. Solvejgs Lied",-,23,1,,,,
24,up,Lee Cole,Pink Dragons,68,2,25,,,,
25,up,Marco Basson,Ghost Town,61,20,3,,,,
26,up,Connell Cruise,Take Me to the River,45,6,23,,,,
27,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),33,2,25,,,,
28,-,Kurt Darren,Die Goeie Ou Dae,-,28,2,,,,
29,-,Sibongile Khumalo,Plea From Africa,-,29,1,,,,
30,-,Harry Styles,Adore You,-,3,51,24,2019-12-08,6,2020-04-19
31,up,The Weeknd,Save Your Tears,47,2,2,80,2020-03-22,1,2021-03-21
32,up,Jesse Clegg,Speed of Light,40,11,8,,,,
33,-,Ndlovu Youth Choir,Jolene,-,33,1,,,,
34,-,Majozi,Waiting,-,34,14,,,,
35,-,Refentse,Stormnag,-,35,4,,,,
36,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,36,1,,,,
37,-,Sam Smith,Stay With Me,-,37,1,,,,
38,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),46,9,8,,,,
39,-,Jon B.,Someone to Love,-,19,2,,,,
40,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,14,,,,
41,down,Post Malone,Circles,23,2,65,2,2019-10-06,2,2019-10-06
42,down,Topic,Breaking Me (feat. A7S),34,4,21,94,2020-03-01,8,2020-08-16
43,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,22,11,6,,,,
44,-,Naima Kay,Imimoya,-,44,1,,,,
45,-,AShamaluevMusic,Adventure,-,29,1,,,,
46,down,Jason Derulo,Take You Dancing,6,5,17,71,2020-08-23,16,2021-01-17
47,down,Black Coffee,Ready for You (feat. Celeste),39,3,15,,,,
48,-,Paul Hanmer,Chef's Groove,-,5,5,,,,
49,down,Shekhinah,Fixate (feat. Bey T),25,2,14,,,,
50,-,Dua Lipa,Levitating (feat. DaBaby),-,23,1,93,2020-10-25,3,2021-05-16
51,down,Miley Cyrus,Midnight Sky,26,3,23,14,2020-08-23,12,2020-10-25
52,-,Sibongile Khumalo,Plea From Africa,-,52,1,,,,
53,-,Sibongile Khumalo,Thula Mama,-,53,1,,,,
54,-,Mark Morrison,Return of the Mack,-,54,1,,,,
55,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,38,3,23,,,,
56,-,Lalah Hathaway,That Was Then,-,33,1,,,,
57,-,Yung Q,Point God,-,41,2,,,,
58,down,The Weeknd,Blinding Lights,53,1,45,94,2019-12-01,1,2020-03-01
59,-,Citokid,Life Is Good,-,28,13,,,,
60,-,Jon B.,Don't Say,-,52,2,,,,
61,down,BTS,Dynamite,9,5,21,96,2020-08-23,2,2020-08-30
62,down,Justin Bieber,Holy (feat. Chance the Rapper),10,4,15,83,2020-09-20,4,2020-09-27
63,down,Alesso & Charlotte Lawrence,THE END,27,11,2,,,,
64,down,Kygo & Whitney Houston,Higher Love,29,1,62,22,2019-10-06,20,2019-10-13
65,up,Miley Cyrus,Track Thirteen,73,25,6,,,,
66,-,Sibongile Khumalo,Thando's Groove,-,66,1,,,,
67,-,Jonas Brothers,X (feat. KAROL G),-,32,9,78,2020-06-21,78,2020-06-21
68,up,Joey Batts,Click Click,87,26,17,,,,
69,-,Sibongile Khumalo,Untold Story,-,40,1,,,,
70,-,Ava Max,Freaking Me Out,-,21,34,,,,
71,down,Mi Casa,Mamela,18,3,9,,,,
72,-,Jonas Gwangwa,Kgomo,-,72,1,,,,
73,-,Sibongile Khumalo,Plea from Africa,-,73,1,,,,
74,down,Craig Lucas,Happy,21,5,29,,,,
75,-,Langa Mavuso,Love Lost,-,75,1,,,,
76,down,Dua Lipa,Levitating,14,14,10,74,2020-04-05,74,2020-04-05
77,-,Ennio Morricone,"The Good, The Bad And The Ugly",-,49,3,,,,
78,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,16,,,,
79,down,Blaq Diamond,SummerYoMuthi,67,17,8,,,,
80,-,Corne Pretorius,Halfvol,-,20,4,,,,
81,down,Little Mix,Sweet Melody,36,36,3,,,,
82,up,Shawn Mendes & Camila Cabello,Señorita,88,4,36,1,2019-10-06,1,2019-10-06
83,up,Jethro Tait,SAD,84,4,36,,,,
84,up,Katy Perry,Daisies,97,37,6,48,2020-05-24,48,2020-05-24
85,-,Sunset Sweatshop,Aye,-,7,12,,,,
86,-,Various Artists,Burn Out,-,17,15,,,,
87,down,Majozi,Falling,81,28,4,,,,
88,-,Katy Perry,Roar,-,20,9,,,,
89,-,Christian Heath,Mine,-,43,3,,,,
90,-,Bongo Maffin,Mari ye Phepha,-,90,1,,,,
91,down,Touchline,The Procedure,54,54,2,,,,
92,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,17,,,,
93,-,Mafikizolo,Ndihamba Nawe,-,49,1,,,,
94,-,Regard & RAYE,Secrets,-,25,9,,,,
95,-,Jonas Gwangwa,Batsumi,-,95,1,,,,
96,-,Michael Halász & Slovak Philharmonic Orchestra,"Symphony No. 8 in B minor, D. 759, ""Unfinished"": II. Andante con moto",-,38,1,,,,
97,-,5 Seconds of Summer,Old Me,-,15,27,,,,
98,-,Valedictorian,Paying Dues,-,81,2,,,,
99,-,Suzanne Vega,Luka,-,99,1,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,2,28,86,2020-06-07,80,2020-07-05
