Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Taylor Swift,You Need To Calm Down,6,2,0,44,2019-10-06,44,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,2,0,,,,
4,down,Katy Perry,Never Really Over,2,2,0,79,2019-10-06,79,2019-10-06
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
6,up,Avicii,SOS (feat. Aloe Blacc),9,5,0,,,,
7,up,Sam Smith,How Do You Sleep?,10,2,0,8,2019-10-06,6,2019-10-13
8,down,P!nk,Can We Pretend (feat. Cash Cash),7,6,0,77,2019-10-06,77,2019-10-06
9,-,Dolly Parton,I Will Always Love You,-,9,0,,,,
10,down,5 Seconds of Summer,Easier,5,4,0,,,,
11,-,Legendary Onesmall,Legendary,-,1,0,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),29,5,0,13,2019-10-06,13,2019-10-06
13,up,John Legend & BloodPop®,A Good Night,23,13,0,,,,
14,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,6,0,53,2019-10-06,53,2019-10-06
15,up,Ami Faku,Love Drunk (Audio),32,15,0,,,,
16,up,The Kiffness,Sugarman (feat. Mathew Gold),44,16,0,,,,
17,down,Billie Eilish & Justin Bieber,bad guy,13,13,0,,,,
18,up,Prince Kaybee,Yes You Do (feat. Holly Rey),30,18,0,,,,
19,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],31,10,0,,,,
20,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),15,15,0,,,,
21,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,0,,,,
22,down,Nasty C,SMA (feat. Rowlene),8,8,0,,,,
23,-,Ellie Goulding,Sixteen,-,7,0,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),21,5,0,,,,
25,down,Lewis Capaldi,Someone You Loved,18,12,0,4,2019-10-06,4,2019-10-06
26,down,P!nk,Hustle,20,8,0,,,,
27,-,Lebo Mathosa,I Love Music,-,18,0,,,,
28,up,Post Malone,Better Now,69,23,0,,,,
29,down,Rita Ora,Let You Love Me,26,12,0,,,,
30,-,"Calvin Harris, Sam Smith",Promises,-,25,0,,,,
31,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),54,28,0,,,,
32,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],19,11,0,,,,
33,down,MNEK,Colour (feat. Hailee Steinfeld),22,20,0,,,,
34,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,11,5,0,,,,
35,-,DJ Clock,Wolves (feat. Prom Knights),-,35,0,,,,
36,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,55,12,0,,,,
37,up,Halsey,Without Me,70,28,0,33,2019-10-06,29,2019-10-27
38,up,Jesse Clegg,Let It Burn,65,11,0,,,,
39,-,Mi Casa,Feeling You,-,39,0,,,,
40,up,Regi,Where Did You Go (Summer Love),67,25,0,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
42,up,DJ Kent,Spin My World (feat. The Arrows),61,37,0,,,,
43,-,5 Seconds of Summer,Youngblood,-,43,0,,,,
44,down,Panic! At the Disco,High Hopes (White Panda Remix),35,20,0,,,,
45,up,Craig Lucas,Anti-Sociable,56,11,0,,,,
46,up,Cosher,Think I Might (feat. Jimmy Nevis),76,46,0,,,,
47,-,Bazzi,Mine,-,47,0,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,34,0,,,,
49,up,Alessia Cara,Growing Pains,73,22,0,,,,
50,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],85,39,0,,,,
51,-,Lizzo,Juice,-,51,0,91,2019-10-06,91,2019-10-06
52,up,Elderbrook & Rudimental,Something About You,52,52,0,,,,
53,-,Tones and I,Dance Monkey,-,9,0,6,2019-10-06,1,2019-11-10
54,-,Normani,Motivation,-,13,0,79,2019-10-06,77,2019-10-13
55,down,Sam Smith & Normani,Dancing with a Stranger,36,30,0,51,2019-10-06,51,2019-10-06
56,down,Marshmello & Bastille,Happier,24,10,0,74,2019-10-06,74,2019-10-06
57,-,TRESOR,Never Let Me Go (Mobi Dixon Remix),-,42,0,,,,
58,down,Dua Lipa,New Rules,39,31,0,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,59,0,,,,
60,-,December Streets,Messed Up,-,60,0,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),57,34,0,,,,
62,-,Timothy James Wills,Pop Tops,-,1,0,,,,
63,down,Khalid,Talk,28,14,0,86,2019-10-06,86,2019-10-06
64,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],46,46,0,,,,
65,down,Ava Max,So Am I,60,18,0,69,2019-10-06,69,2019-10-06
66,-,The Black Eyed Peas,I Gotta Feeling,-,57,0,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,67,0,,,,
68,-,Ariana Grande,no tears left to cry,-,37,0,,,,
69,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,68,0,,,,
70,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,70,0,,,,
71,-,Craig Lucas,Hearts Exposed,-,47,0,,,,
72,-,U2,Where the Streets Have No Name (New Edit U218),-,72,0,,,,
73,down,DJ Zinhle,Colours (feat. Tamara Dey),42,32,0,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),95,35,0,,,,
75,down,Mi Casa,Jika,58,27,0,,,,
76,-,Massive Attack,One Love,-,76,0,,,,
77,-,Alice Deejay,Better Off Alone,-,77,0,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,0,,,,
79,down,Loud Luxury,Body (feat. brando),27,15,0,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,15,0,,,,
81,up,Pascal & Pearce,Poppin (feat. Da Les),81,71,0,,,,
82,down,Jonas Brothers,Sucker,43,12,0,32,2019-10-06,32,2019-10-06
83,down,Maroon 5,Girls Like You (feat. Cardi B),66,23,0,,,,
84,-,GoldFish,No One Has to Know,-,84,0,,,,
85,up,Anne-Marie,Perfect to Me,91,13,0,,,,
86,-,GoodLuck,Chasing Dreams (Radio Edit),-,86,0,,,,
87,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],37,37,0,,,,
88,-,Lionel Richie,My Destiny,-,70,0,,,,
89,down,"Tellaman, Shekhinah & Nasty C",Whipped,59,20,0,,,,
90,-,Toploader,Dancing In the Moonlight,-,13,0,,,,
91,down,Matthew Mole,Run,82,53,0,,,,
92,-,ZAYN,Let Me,-,92,0,,,,
93,down,George Ezra,Shotgun,12,12,0,,,,
94,-,Avril Lavigne,Head Above Water,-,94,0,,,,
95,-,Lukas Graham,Love Someone,-,95,0,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),14,14,0,,,,
97,-,Inner Circle,Sweat (A La La La La Long),-,95,0,,,,
98,-,Mi Casa,These Streets,-,26,0,,,,
99,-,GoldFish & Cat Dealers,Colours & Lights,-,99,0,,,,
100,-,Don Vino,All the Way,-,100,0,,,,
