Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,26,,,,
2,up,Jonas Brothers,What a Man Gotta Do,9,1,16,53,2020-01-19,21,2020-01-26
3,up,Harry Styles,Adore You,3,3,16,24,2019-12-08,6,2020-04-19
4,up,Jimmy Nevis,Hey Jimmy,16,4,2,,,,
5,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,70,5,9,,,,
6,-,Storyteller Lemong,Weasel and Well no. 1,-,6,1,,,,
7,up,Doja Cat,Say So,30,3,7,100,2020-02-02,6,2020-05-03
8,up,Dua Lipa,Physical,14,8,8,48,2020-02-02,15,2020-04-12
9,-,Anne Murray,You Needed Me,-,9,1,,,,
10,down,Jethro Tait,SAD,4,4,12,,,,
11,up,Beds and Beats,Friendly Folk,18,9,24,,,,
12,down,Alice Russell,Citizens,6,1,12,,,,
13,-,Jody Wayne,The Wonder of Your Love,-,13,1,,,,
14,up,Lady Gaga,Stupid Love,17,2,8,28,2020-03-01,8,2020-03-08
15,down,SZA & Justin Timberlake,The Other Side,12,12,9,55,2020-03-01,55,2020-03-01
16,up,The Weeknd,In Your Eyes,21,11,2,41,2020-03-22,12,2020-03-29
17,-,Demi Lovato,I Love Me,-,17,1,49,2020-03-08,45,2020-03-15
18,-,Hanine El Alam,Arabia,-,18,1,,,,
19,up,Dua Lipa,Don't Start Now,75,4,26,19,2019-11-03,3,2020-01-05
20,-,Alicia Keys,Underdog,-,11,1,69,2020-01-12,43,2020-03-29
21,down,Elaine,You're the One,19,19,9,,,,
22,down,Maroon 5,Memories,20,1,28,36,2019-10-06,2,2019-11-17
23,up,Bill Schaeffer,Planet Earth in Outer Space 1,31,8,3,,,,
24,up,Matthew Mole,Keep It Together,69,6,7,,,,
25,up,Matthew Mole,Let Me,45,4,25,,,,
26,up,PARTYNEXTDOOR,BELIEVE IT,52,13,5,100,2020-03-29,55,2020-04-05
27,up,Ikson,Verge,34,4,13,,,,
28,-,Elandré,Honderd Duisend Maal,-,28,1,,,,
29,up,Adele,Rolling In the Deep,57,29,3,,,,
30,up,Conan Gray,Maniac,41,30,6,,,,
31,-,Shekhinah,Suited,-,24,6,,,,
32,-,Quebra2,Todo Lo Que Echaré de Menos,-,11,1,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),5,5,12,35,2020-02-09,4,2020-04-05
34,down,Kygo & Whitney Houston,Higher Love,33,1,28,22,2019-10-06,20,2019-10-13
35,up,Tones and I,Never Seen the Rain,58,9,14,,,,
36,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,4,,,,
37,-,Flo Rida,Right Round (feat. Ke$ha),-,37,1,,,,
38,-,Tones and I,Dance Monkey,-,9,7,6,2019-10-06,1,2019-11-10
39,down,Yooda,Jye Channel 21 News(Skit 1),24,4,15,,,,
40,-,Karen Zoid & Judith Sephuma,"A Cry, A Smile, A Dance",-,40,2,,,,
41,-,Billy Joel,Uptown Girl,-,34,4,,,,
42,up,Dua Lipa,Break My Heart,85,7,3,97,2020-03-29,5,2020-06-28
43,up,Selena Gomez,Rare,49,9,15,96,2020-01-12,13,2020-01-19
44,down,OneRepublic,Better Days,40,11,4,,,,
45,-,Toni Braxton,I Love Me Some Him,-,45,1,,,,
46,-,Crocodile Harris,Give Me the Good News,-,46,1,,,,
47,-,Zhao Jian,托卡塔 Toccata,-,20,12,,,,
48,down,Drake,Toosie Slide,25,25,4,65,2020-04-05,2,2020-04-26
49,up,Maher Zain,Assubhu Bada,56,49,3,,,,
50,down,Sjava,Linda,38,6,6,,,,
51,down,Sofi Tukker,Purple Hat,46,23,10,,,,
52,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,52,2,,,,
53,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,47,24,13,,,,
54,-,Doja Cat,Say So (feat. Nicki Minaj),-,54,1,57,2020-03-08,13,2020-05-10
55,down,Demi Lee Moore,Neon Moon,28,11,16,,,,
56,down,The Weeknd,Blinding Lights,7,1,20,94,2019-12-01,1,2020-03-01
57,down,Juanita du Plessis,Dis Tyd,39,39,7,,,,
58,up,Brandon Fiechter,Arabian Nights,74,58,3,,,,
59,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,35,1,66,2020-05-03,18,2020-05-31
60,-,Mgarimbe,Sister Bethina,-,51,1,,,,
61,down,Justin Bieber,Yummy,11,1,18,86,2020-01-05,3,2020-01-12
62,down,Billie Eilish,everything i wanted,43,3,20,53,2019-11-17,3,2019-11-24
63,-,Selena Gomez,Lose You to Love Me,-,5,23,53,2019-10-27,2,2019-11-03
64,-,Elandré,Tussen Die Lakens,-,28,17,,,,
65,-,Johnny Mathis & Henry Mancini,True Love,-,65,1,,,,
66,-,Locnville & Sketchy Bongo,Cold Shoulder,-,62,2,,,,
67,-,Scotty McCreery,I Love You This Big,-,67,1,,,,
68,-,Jonathan Butler,Please Stay,-,68,1,,,,
69,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,30,2,,,,
70,up,Taylor Swift,The Man,78,11,6,72,2020-03-08,72,2020-03-08
71,-,Shekhinah,Different (feat. Mariechan),-,71,4,,,,
72,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,15,1,,,,
73,-,Dave Beeston,Look At Me,-,29,1,,,,
74,-,Joe Morris,Drummers Anthem,-,21,4,,,,
75,down,Abdulbasit Abdulsamad,Surat imrane 149 to Nissa 24 (7),63,63,3,,,,
76,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,11,1,,,,
77,-,Arizona Zervas,ROXANNE,-,24,8,14,2019-11-24,4,2019-12-22
78,-,Foo Fighters,My Hero,-,78,1,,,,
79,up,Halsey,You should be sad,94,13,12,74,2020-01-12,20,2020-02-16
80,down,Post Malone,Circles,10,2,28,2,2019-10-06,2,2019-10-06
81,-,Marius Strydom,Lady Is Back,-,81,1,,,,
82,-,Dewald Wasserfall,Wees My Vrou,-,82,1,,,,
83,-,Lauv,Modern Loneliness,-,22,2,,,,
84,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,27,3,,,,
85,-,JP Cooper & Astrid S,Sing It With Me,-,17,8,,,,
86,-,Loki Rothman,Storie,-,31,3,,,,
87,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,1,,,,
88,-,Normani,Motivation,-,13,15,79,2019-10-06,77,2019-10-13
89,down,Nasty C,There They Go,51,51,3,,,,
90,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,39,3,,,,
91,-,Issa Members,United,-,40,4,,,,
92,down,Ahmed Bukhatir,Atfalana,80,80,2,,,,
93,-,Camila Cabello,My Oh My (feat. DaBaby),-,93,1,52,2019-12-15,22,2020-02-02
94,-,Bernice West,Sonop-Blom,-,41,1,,,,
95,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie,-,95,1,,,,
96,down,Taylor Swift,You Need To Calm Down,87,2,23,44,2019-10-06,44,2019-10-06
97,-,Werner Bekker,Withdrawal,-,97,1,,,,
98,-,Sam Smith,To Die For,-,32,4,88,2020-02-16,35,2020-02-23
99,-,Men At Work,Down Under,-,97,1,,,,
100,-,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),-,100,1,,,,
