Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,1,1,5,,,,
2,up,Bobby van Jaarsveld,Net 'n Man,30,1,35,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,70,,,,
4,down,Ed Sheeran,Bad Habits,3,1,11,,,,
5,up,Timothy James Wills,Pop Tops,7,1,94,,,,
6,up,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,9,5,6,,,,
7,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,2,59,,,,
8,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),6,6,19,,,,
9,down,Saint Ali,Oaths and Bonds,8,2,38,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,5,7,,,,
11,-,Pro Kid,Uthini Ngo Pro,-,4,9,,,,
12,down,Kenny,Mohau Wa Modimo,4,2,3,,,,
13,-,Mandoza,Nkalakatha,-,13,2,,,,
14,down,Anne-Marie & Niall Horan,Our Song,11,3,13,,,,
15,up,Aytekin Ataş,Mucize Doktor Opening Theme,79,15,2,,,,
16,down,Imagine Dragons,Follow You,12,2,15,,,,
17,-,Jonathan Butler,I Love How You Love Me,-,17,1,,,,
18,-,Zonke Dikana,Uyandithanda,-,18,1,,,,
19,-,Martin Lane,Weskusstrande,-,19,1,,,,
20,up,Freshlyground,Doo Be Doo,44,2,12,,,,
21,-,Sho Madjozi,John Cena,-,21,3,,,,
22,-,Joel Corry,Head & Heart (feat. MNEK),-,4,32,99,2020-07-26,16,2020-09-20
23,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),61,11,9,,,,
24,-,Ndlovu Youth Choir,We Will Rise,-,24,1,,,,
25,-,Gloria Bosman,Sombawo,-,25,1,,,,
26,up,Matthew Mole,I'm With You,60,19,8,,,,
27,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,27,1,,,,
28,down,Jethro Tait,Dreams,16,5,38,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),74,9,7,9,2021-04-18,1,2021-05-16
30,down,Coldplay,Higher Power,14,4,13,46,2021-05-16,46,2021-05-16
31,up,Imagine Dragons,Wrecked,53,31,5,,,,
32,-,Mata,Conspiracy (Dark Trap Beat Mix),-,32,1,,,,
33,up,Mi Casa & YOUNOTUS,Chucks,34,11,11,,,,
34,up,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),41,13,7,,,,
35,-,Jonathan Butler,Back to Love,-,35,3,,,,
36,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],29,10,25,,,,
37,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,37,1,,,,
38,up,Yooda,Jye Channel 21 News(Skit 1),46,4,67,,,,
39,-,Lady Gaga,Stupid Love,-,2,29,28,2020-03-01,8,2020-03-08
40,down,Yung Smoody,Ksle Skit,26,18,16,,,,
41,up,Niko Moon,GOOD TIME (Acoustic),89,41,4,,,,
42,down,Audiolounge,Live Your Life Happy,33,11,29,,,,
43,-,7 Birds of Joy,Sun Salutation,-,38,3,,,,
44,down,Jeremy Loops,Postcards,15,5,10,,,,
45,-,Bastille,Pompeii,-,45,1,,,,
46,-,Christia Visser,Beste Leuen Wen,-,16,4,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,3,19,6,2021-03-14,2,2021-05-09
48,-,Huey Lewis & The News,Stuck With You (Single Edit),-,48,2,,,,
49,up,Harry Styles,Adore You,75,3,79,24,2019-12-08,6,2020-04-19
50,-,Ciza & DJ Maphorisa,Bank Notification (feat. Madumane),-,50,1,,,,
51,-,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),-,40,5,,,,
52,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,2,,,,
53,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,17,12,89,2021-04-04,78,2021-04-11
54,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,37,4,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,3,,,,
56,-,Taylor Swift,willow,-,17,17,73,2020-12-13,2,2020-12-20
57,up,Jesse Clegg,Speed of Light,67,11,24,,,,
58,down,Shekhinah,Questions,37,9,8,,,,
59,up,Justin Bieber,Anyone,68,5,28,5,2021-01-10,5,2021-01-10
60,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,16,4,,,,
61,down,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,21,21,2,,,,
62,-,Sigala & Rita Ora,You for Me,-,62,2,,,,
63,-,Sam Feldt & Sam Fischer,Pick Me Up,-,27,8,,,,
64,down,Sidewalk Prophets,Nothing's Gonna Stop Us,57,10,41,,,,
65,-,Martin Bester,Lilly,-,29,7,,,,
66,-,KILLER DAGGER,Take Me to the Er,-,66,1,,,,
67,up,Post Malone,Circles,80,2,94,2,2019-10-06,2,2019-10-06
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,13,,,,
69,-,Ed Sheeran,Afterglow,-,3,15,18,2021-01-03,18,2021-01-03
70,-,Miley Cyrus,Midnight Sky,-,3,37,14,2020-08-23,12,2020-10-25
71,down,James Deacon,For You,55,13,7,,,,
72,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,62,3,42,,,,
73,-,Gary Combs,From the Earth to the Sea,-,69,3,,,,
74,-,Sunset Sweatshop,Coming Along,-,26,27,,,,
75,-,Wasis Diop,Automobile mobile,-,29,2,,,,
76,-,BTS,Dynamite,-,5,44,96,2020-08-23,2,2020-08-30
77,down,Reën,Vrystaat Vlaktes,13,13,4,,,,
78,-,Lucille Slade,Perfect Match,-,52,1,,,,
79,up,Kygo & Whitney Houston,Higher Love,88,1,87,22,2019-10-06,20,2019-10-13
80,down,Taylor Swift,You Need To Calm Down,17,2,34,44,2019-10-06,44,2019-10-06
81,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,10,,,,
82,-,Various Artists,Burn Out,-,17,24,,,,
83,-,Lips,Hajar Jahanam,-,8,35,,,,
84,-,The Weeknd,Blinding Lights,-,1,60,94,2019-12-01,1,2020-03-01
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,2,3,,,,
86,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),40,40,2,,,,
87,-,Shekhinah,Suited,-,24,17,,,,
88,-,GoodLuck,Thinking About You,-,51,4,,,,
89,-,Camino,Burning Fire,-,26,12,,,,
90,-,The Weeknd,Take My Breath,-,3,2,,,,
91,down,Tones And I,Cloudy Day,81,81,2,,,,
92,-,Jordan McGraw,HER,-,24,3,,,,
93,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,11,,,,
94,-,Christia Visser,Wildste Oomblik,-,44,8,,,,
95,-,Zedd & Griff,Inside Out,-,21,16,,,,
96,-,Brenda Fassie,Weekend Special,-,22,19,,,,
97,-,Maroon 5,Lost,-,11,1,,,,
98,-,D'Banj,Mr Endowed,-,22,1,,,,
99,-,Marshmello & Halsey,Be Kind,-,7,36,50,2020-05-03,29,2020-05-17
100,-,Madonna,True Blue,-,50,4,,,,
