Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],2,1,12,,,,
2,down,Timothy James Wills,Pop Tops,1,1,38,,,,
3,up,Sam Scola,Stop the Kids from Smoking,6,1,11,,,,
4,-,Amy Dickson & Daniel de Borah,"Andalouse, Op. 20 No. 8",-,4,1,,,,
5,up,Yooda,Jye Channel 21 News(Skit 1),17,4,27,,,,
6,down,Craig Lucas,Happy,5,5,4,,,,
7,up,Jeremy Loops,Mortal Man,9,2,9,,,,
8,up,Harry Styles,Watermelon Sugar,26,3,18,85,2019-11-17,2,2020-08-23
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,9,6,99,2020-01-12,49,2020-06-21
10,up,Ikson,Verge,13,4,25,,,,
11,up,Kygo & OneRepublic,Lose Somebody,40,2,6,86,2020-06-07,80,2020-07-05
12,up,Sjava,Linda,67,6,13,,,,
13,up,Quebra2,Todo Lo Que Echaré de Menos,19,11,10,,,,
14,up,Beds and Beats,Friendly Folk,15,9,36,,,,
15,down,Ava Max,Kings & Queens,10,6,11,80,2020-03-15,37,2020-09-27
16,-,Miriam Makeba,"Beware, Verwoerd! (Ndodemnyama)",-,16,1,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,16,4,11,95,2020-05-10,3,2020-05-17
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,18,1,,,,
19,-,The Rolling Stones,Paint It Black,-,19,1,,,,
20,up,Marshmello & Halsey,Be Kind,29,7,10,50,2020-05-03,29,2020-05-17
21,up,Lady Gaga & Ariana Grande,Rain On Me,37,10,9,75,2020-05-24,1,2020-05-31
22,down,Maroon 5,Memories,8,1,40,36,2019-10-06,2,2019-11-17
23,up,Post Malone,Circles,27,2,40,2,2019-10-06,2,2019-10-06
24,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),71,2,17,,,,
25,-,Don Williams,"Lord, I Hope This Day Is Good",-,25,1,,,,
26,-,The Weeknd,In Your Eyes,-,11,12,41,2020-03-22,12,2020-03-29
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,27,4,36,2020-06-21,2,2020-08-09
28,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),35,8,6,,,,
29,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),-,13,1,,,,
30,-,Holly Rey,Deeper,-,10,15,,,,
31,up,Margot,Tydelike Afleiding,96,12,2,,,,
32,down,Jonas Brothers,Sucker,25,12,21,32,2019-10-06,32,2019-10-06
33,-,Jerusalem Oratorio Chamber Choir,Eli Eli,-,33,1,,,,
34,-,Mary J. Blige,Strength of a Woman,-,18,1,,,,
35,-,Chris Walker,How Do You Heal a Broken Heart,-,11,2,,,,
36,-,Mpumi Mzobe,Uzobuya,-,36,1,,,,
37,up,Various Artists,Burn Out,81,17,4,,,,
38,-,Nasty C,Eazy,-,38,3,,,,
39,down,Demi Lovato,I Love Me,24,17,13,49,2020-03-08,45,2020-03-15
40,up,Matthew Mole,Keep It Together,61,6,18,,,,
41,down,Matthew Mole,Let Me,30,4,34,,,,
42,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,2,,,,
43,-,Seal,Crazy,-,10,2,,,,
44,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,44,5,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
46,down,Doja Cat,Say So,14,3,19,100,2020-02-02,6,2020-05-03
47,-,Soha,Mil Pasos,-,47,1,,,,
48,up,Jethro Tait,SAD,53,4,23,,,,
49,down,Rocco De Villiers,Escape from Ordinary Life,20,5,12,,,,
50,up,William Wolf,Droom,62,9,8,,,,
51,-,Sam Smith,How Do You Sleep?,-,2,24,8,2019-10-06,6,2019-10-13
52,down,SAINt JHN,Roses (Imanbek Remix),22,22,11,,,,
53,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),79,53,2,,,,
54,-,Gerry & The Pacemakers,Walk Hand In Hand,-,54,1,,,,
55,-,Hailee Steinfeld,I Love You's,-,25,1,,,,
56,down,Connell Cruise,Damaged People,34,34,8,,,,
57,down,Dua Lipa,Break My Heart,44,7,15,97,2020-03-29,5,2020-06-28
58,down,Kygo & Whitney Houston,Higher Love,21,1,40,22,2019-10-06,20,2019-10-13
59,-,Tracy Chapman,If Not Now...,-,59,1,,,,
60,-,Pallaso,Happy Birthday,-,60,1,,,,
61,-,Global Karaoke,Just the Way You Are (In the Style of Billy Joel) [Karaoke Backing Track],-,58,2,,,,
62,-,LION BABE,Wonder Woman,-,62,1,,,,
63,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,1,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,64,2,,,,
65,-,Xiutek,Amox 3-6,-,47,12,,,,
66,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,52,3,,,,
67,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,39,2,,,,
68,-,Taylor Swift,The Man,-,11,9,72,2020-03-08,72,2020-03-08
69,-,Jimmy Dludlu,Peaceful Moment,-,69,1,,,,
70,down,Babes Wodumo,Wololo (feat. Mampintsha),52,32,2,,,,
71,down,Harry Styles,Adore You,45,3,28,24,2019-12-08,6,2020-04-19
72,-,Amy Lilley,Formidable,-,46,1,,,,
73,-,Sunset Sweatshop,Big Romance,-,72,5,,,,
74,down,Sunset Sweatshop,Coming Along,32,26,13,,,,
75,-,Bonj,Like A Movie,-,37,4,,,,
76,-,Carike Keuzenkamp,Bartlomeu Dias,-,76,1,,,,
77,-,SZA & Justin Timberlake,The Other Side,-,12,18,55,2020-03-01,55,2020-03-01
78,down,Carlos Campos,El Barbero De Sevilla,57,31,3,,,,
79,-,DJ Clock,Wolves (feat. Prom Knights),-,35,4,,,,
80,-,Amanda Black,Khumbula (feat. Ami Faku),-,80,1,,,,
81,-,Whitney Houston,I'm Every Woman,-,28,1,,,,
82,-,Sjava,Linda,-,24,2,,,,
83,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,83,1,,,,
84,-,Elandré,In Hierdie Ding,-,27,4,,,,
85,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,9,,,,
86,-,Andre Schwartz,I Dare to Dream (feat. Yvonne Chaka Chaka),-,86,2,,,,
87,-,Conan Gray,Maniac,-,30,13,,,,
88,down,5 Seconds of Summer,Old Me,31,15,12,,,,
89,-,Sam Smith,Track 11,-,22,3,37,2020-04-19,37,2020-04-19
90,down,Zhao Jian,托卡塔 Toccata,59,20,22,,,,
91,-,Billy Joel,Uptown Girl,-,34,6,,,,
92,-,Mari Bosman,Vat my Terug,-,92,1,,,,
93,-,Roan Ash,If I Ever Saw Heaven,-,24,6,,,,
94,down,Martin Garrix,Drown (feat. Clinton Kane),76,24,4,,,,
95,-,Joy,Paradise Road,-,27,7,,,,
96,-,Moses Taiwa Molelekwa,Genes and Spirits,-,96,1,,,,
97,down,Skandolusmic,Money Tree,75,38,9,,,,
98,-,Normani,Motivation,-,13,16,79,2019-10-06,77,2019-10-13
99,-,UB40,(I Can't Help) Falling in Love With You,-,53,1,,,,
100,-,Juanita du Plessis,Today I Started Loving You Again (feat. Steve Hofmyer),-,100,1,,,,
