Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,90,,,,
2,up,The Thoughts,Diwa Kae,6,2,2,,,,
3,up,Adele,Easy On Me,4,1,17,,,,
4,down,Justin Bieber,Ghost,2,2,10,62,2021-03-28,62,2021-03-28
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,79,,,,
6,up,Joel Corry,I Wish (feat. Mabel),30,6,10,,,,
7,down,Ed Sheeran,Shivers,3,2,17,,,,
8,down,Shawn Mendes & Tainy,Summer Of Love,7,3,10,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,19,4,8,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,7,14,,,,
11,-,Years & Years,Sweet Talker,-,11,3,,,,
12,up,The Weeknd,Save Your Tears,12,5,13,80,2021-02-28,59,2021-03-21
13,down,Timothy James Wills,Pop Tops,8,1,112,,,,
14,up,Ed Sheeran,Bad Habits,14,1,31,,,,
15,down,Gayle,abcdefu,10,10,3,,,,
16,down,Saint Ali,Oaths and Bonds,9,2,53,,,,
17,up,Jethro Tait,Will You Stay (Original),43,14,11,,,,
18,-,Bernadette,Both Sides Now,-,18,1,,,,
19,up,Camila Cabello,Don't Go Yet,96,6,13,,,,
20,up,Post Malone & The Weeknd,One Right Now,81,20,8,,,,
21,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,17,12,,,,
22,-,Rihanna,Only Girl (In the World),-,12,3,,,,
23,up,アヴィーチー,Wake Me Up,54,6,7,,,,
24,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),60,8,3,,,,
25,down,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),22,22,6,,,,
26,-,Ed Sheeran,Thinking Out Loud,-,25,4,,,,
27,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),34,6,36,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,36,5,24,,,,
29,-,Coshiva,Soak Up the Fun,-,29,1,,,,
30,up,Bert Kaempfert and His Orchestra,Wear a Smile,74,14,33,,,,
31,up,James Deacon,Rain on Me,86,17,18,,,,
32,-,SNE Malungelo,Jola (feat. Kaylow & Unathi),-,32,1,,,,
33,up,Ad Vanderveen,Start a New Life (live),45,9,18,,,,
34,down,Mi Casa & YOUNOTUS,Chucks,26,11,27,,,,
35,-,Lira,Believer (Jazzworx Remix),-,35,1,,,,
36,-,Danny K,Hurts So Bad,-,31,6,,,,
37,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],77,9,9,,,,
38,up,Jesse Clegg,Waiting on the Outcome,41,15,11,,,,
39,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),5,3,18,,,,
40,-,Seals & Crofts,Summer Breeze,-,7,3,,,,
41,down,Becky Hill & Topic,My Heart Goes (La Di Da),25,5,16,,,,
42,down,GoodLuck,Bird of Paradise,32,19,3,,,,
43,-,Dua Lipa,Love Again,-,43,4,96,2020-04-05,96,2020-04-05
44,down,Tiësto & Ava Max,The Motto,37,9,3,,,,
45,-,Semito,Ungowami,-,45,2,,,,
46,-,Jak De Priester,Alles Vir Liefde,-,26,1,,,,
47,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,50,,,,
48,-,Jethro Tait,Dreams,-,5,46,,,,
49,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,40,1,,,,
50,down,Lil Nas X,THATS WHAT I WANT,31,31,8,,,,
51,-,Chris Rea,Julia,-,9,1,,,,
52,-,Electric Light Orchestra,Calling America,-,52,1,,,,
53,down,Jason Derulo,Acapulco,13,5,16,,,,
54,-,Adele,Water Under the Bridge,-,28,4,,,,
55,down,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,47,36,8,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,35,2,,,,
57,-,Acraze,Do It To It (feat. Cherish),-,11,2,,,,
58,-,Brendan Peyper,Die Wolf,-,20,4,,,,
59,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),42,32,2,,,,
60,up,Dean Lewis,Looks Like Me,87,12,6,,,,
61,up,Omi,Bring My Baby Back,85,20,19,,,,
62,-,Hanco,Sunkissed,-,14,1,,,,
63,-,Gavin Harrison,Sun Chime,-,63,1,,,,
64,down,Olivia Holt,Do You Miss Me,35,26,14,,,,
65,-,Hugh Masekela,African Secret Society,-,10,1,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,11,12,,,,
67,-,Beatenberg,Southern Suburbs,-,5,7,,,,
68,-,アヴィーチー,Hey Brother,-,15,4,,,,
69,down,Jonas Brothers,Who's In Your Head,57,26,4,,,,
70,-,Josh Groban & Brian McKnight,Bridge Over Troubled Water (Live),-,70,1,,,,
71,-,Jaymes Young,Infinity,-,71,1,,,,
72,down,Doja Cat,Woman,71,11,6,,,,
73,-,Shawn Mendes,It'll Be Okay,-,34,3,,,,
74,-,Connell Cruise,Next Time,-,28,3,,,,
75,down,Craig Lucas,Happy,52,5,48,,,,
76,-,Spandau Ballet,True,-,4,2,,,,
77,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,17,,,,
78,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,48,7,4,,,,
79,down,Lloyiso,Seasons,16,16,14,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,1,92,22,2019-10-06,20,2019-10-13
81,up,Klingande & Wrabel,Big Love,93,21,16,,,,
82,-,Maurice Larcange,Traditionnel musette,-,82,1,,,,
83,-,Harry Styles,Adore You,-,3,90,24,2019-12-08,6,2020-04-19
84,-,Shekhinah,I Love It Here,-,37,1,,,,
85,-,Lips,Hajar Jahanam,-,8,46,,,,
86,-,Matthew Mole,I'm With You,-,19,17,,,,
87,-,Tina Turner,The Best (Edit),-,9,8,,,,
88,down,Camino,Burning Fire,38,26,22,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,23,11,,,,
90,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,39,4,,,,
91,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,49,,,,
92,down,Michelle Mountjoy,Sing Jou Lied,84,42,2,,,,
93,-,Boston,More Than a Feeling,-,93,1,,,,
94,-,Cosher,Zombie (feat. Oshri),-,68,2,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,22,,,,
96,down,Matthew Mole,ohmygosh,33,9,5,,,,
97,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,8,5,,,,
98,-,Janie Bay,Kalmeer,-,36,7,,,,
99,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,84,2,,,,
100,-,Ariana Grande,positions,-,4,23,77,2020-10-25,1,2020-11-01
