Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,PRISCILLA,PRISCILLA,38,4,2,,,,
5,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",4,1,6,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,5,,,,
7,up,Beyoncé,RENAISSANCE,7,1,95,,,,
8,up,DUDA BEAT,Tara e Tal,9,3,6,,,,
9,up,Luísa Sonza,Escândalo Íntimo,10,1,38,,,,
10,up,Olivia Rodrigo,GUTS (spilled),13,2,9,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,51,,,,
12,down,Madonna,Ray of Light,8,8,48,,,,
13,up,Taylor Swift,reputation,20,3,236,74,2020-02-02,64,2020-02-09
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,30,,,,
15,up,Jimin,FACE - EP,16,4,47,,,,
16,down,Madonna,Confessions on a Dance Floor,6,6,97,,,,
17,up,Lady Gaga,Chromatica,19,1,209,72,2020-05-24,1,2020-06-07
18,down,Madonna,Erotica,15,15,8,,,,
19,up,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),70,19,2,,,,
20,up,Olivia Rodrigo,SOUR (Video Version),28,2,142,,,,
21,up,Taylor Swift,Lover,25,2,237,7,2019-10-06,3,2019-10-20
22,up,Marina Sena,Vício Inerente,22,1,56,,,,
23,down,Madonna,Celebration (Deluxe Version),11,11,4,,,,
24,down,Tyla,TYLA,21,4,20,,,,
25,up,Jão,SUPER,33,1,40,,,,
26,up,Sabrina Carpenter,emails i can’t send fwd:,37,6,31,,,,
27,down,Sia,Reasonable Woman,12,12,7,,,,
28,down,Madonna,True Blue,14,14,3,,,,
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,31,20,8,,,,
30,up,Lady Gaga,The Fame Monster,42,30,13,,,,
31,down,Bruno Mars,Unorthodox Jukebox,23,13,170,100,2019-10-06,58,2020-02-23
32,up,Benson Boone,Fireworks & Rollerblades,32,6,9,,,,
33,up,Frank Ocean,Blonde,43,13,235,30,2019-11-10,30,2019-11-10
34,up,Harry Styles,Harry's House,47,1,105,,,,
35,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,82,,,,
36,up,IVE,IVE SWITCH - EP,40,11,3,,,,
37,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),30,17,164,,,,
38,up,Beyoncé,Lemonade,46,9,237,,,,
39,down,Madonna,Bedtime Stories,29,29,5,9,2020-05-03,9,2020-05-03
40,down,Madonna,Hard Candy,26,26,3,,,,
41,up,Troye Sivan,Something To Give Each Other,50,1,32,,,,
42,up,Rihanna,ANTI (Deluxe),64,4,237,,,,
43,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,43,1,,,,
44,up,Pabllo Vittar,AFTER,49,1,43,,,,
45,-,Robyn,Body Talk,-,45,1,,,,
46,up,Justin Bieber,Justice (The Complete Edition),77,16,79,,,,
47,down,Bruno Mars,24K Magic,35,19,108,92,2020-02-23,92,2020-02-23
48,up,Miley Cyrus,Endless Summer Vacation,51,1,63,,,,
49,down,Dua Lipa,Future Nostalgia,39,1,219,18,2020-02-02,1,2020-04-05
50,up,Lady Gaga,ARTPOP,52,5,236,,,,
51,down,Ariana Grande,Positions (Deluxe),48,1,170,10,2021-02-21,1,2021-02-28
52,up,Ariana Grande,"thank u, next",55,4,237,26,2019-11-10,15,2020-02-02
53,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,61,10,237,,,,
54,up,Katy Perry,Teenage Dream (Deluxe Edition),88,13,147,,,,
55,down,Madonna,Rebel Heart (Deluxe),24,24,3,,,,
56,up,Ariana Grande,Dangerous Woman,56,11,237,,,,
57,down,Madonna,American Life,27,27,4,,,,
58,up,Keane,Hopes And Fears 20,79,58,2,,,,
59,down,Madonna,Music (Bonus Track Version),36,36,3,,,,
60,up,Adele,21,66,10,236,29,2019-10-06,11,2019-10-20
61,down,Tate McRae,THINK LATER,58,1,24,,,,
62,down,Jão,PIRATA,57,1,135,,,,
63,down,RAYE,My 21st Century Blues,60,6,33,,,,
64,up,Luísa Sonza,DOCE 22,74,1,148,,,,
65,up,Djavan,Djavan - Ao Vivo (Duplo),76,21,237,,,,
66,-,Childish Gambino,Atavista,-,66,1,,,,
67,up,Jung Kook,GOLDEN,71,2,29,,,,
68,up,Marina Sena,De Primeira,89,4,144,,,,
69,down,Madonna,MDNA (Deluxe Version),34,34,3,,,,
70,up,ジャスティン・ビーバー,Purpose,85,21,52,,,,
71,down,Adele,25,59,7,237,26,2019-10-06,20,2020-01-05
72,down,Ariana Grande,Sweetener,68,12,229,,,,
73,down,Lady Gaga,Born This Way,72,62,18,,,,
74,down,Pabllo Vittar,Batidão Tropical,62,1,152,,,,
75,-,Sabrina Carpenter,Espresso EP,-,75,1,,,,
76,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),84,42,13,,,,
77,down,tripleS,<ASSEMBLE24>,54,54,2,,,,
78,up,Harry Styles,Fine Line,92,1,235,24,2019-12-08,1,2019-12-15
79,up,Capital Inicial,Acústico Capital Inicial (Ao Vivo),82,10,237,,,,
80,up,Lana Del Rey,Chemtrails Over the Country Club,83,2,167,18,2021-03-21,2,2021-03-28
81,up,Adele,30,86,1,132,,,,
82,down,Madonna,Madame X (Deluxe),45,27,53,,,,
83,-,Miley Cyrus,Plastic Hearts,-,1,51,65,2020-10-25,2,2020-12-06
84,down,Various Artists,Músicas Para Acordar,67,51,11,,,,
85,-,ZEROBASEONE,You had me at HELLO,-,85,1,,,,
86,-,Guilherme Silva,Guilherme Silva,-,43,27,,,,
87,up,Michael Jackson,Thriller,94,10,91,,,,
88,down,Madonna,Like a Prayer,44,44,3,,,,
89,up,Doja Cat,Planet Her (Deluxe),93,2,151,,,,
90,-,Anitta,Anitta (Bonus Track Version),-,59,23,,,,
91,-,Lady Gaga,The Fame,-,29,85,,,,
92,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,88,3,,,,
93,down,Heitor Costa,Seresta do Hc 3.0,87,40,14,,,,
94,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,78,78,2,,,,
95,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,65,14,,,,
96,up,Anavitória,COR,100,1,166,100,2021-01-10,100,2021-01-10
97,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,25,129,,,,
98,up,Beyoncé,BEYONCÉ (Platinum Edition),98,21,166,,,,
99,-,Frank Ocean,channel ORANGE,-,42,55,,,,
100,down,Madonna,Madonna,41,41,4,,,,
