Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior Kimbrough,Feels so Bad,-,1,1,,,,
2,down,Fatso,I'll Be Fine,1,1,2,,,,
3,-,Junior Kimbrough,Feels so Good #2,-,3,1,,,,
4,down,The Animals,The House of the Rising Sun,3,1,2,,,,
5,-,Junior Kimbrough,Done Got Old,-,5,1,,,,
6,down,Fatso,Oye Pelao,4,3,2,,,,
7,-,Junior Kimbrough,Lonesome in My Home,-,7,1,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,2,,,,
9,down,Fatso,It's Getting Bad,6,5,2,,,,
10,down,Fatso,Snake Eyes,8,6,2,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,2,2,,,,
12,down,Fatso,Pimp,10,8,2,,,,
13,down,Fatso,Brain Candy,11,9,2,,,,
14,down,Fatso,Movie Star,12,10,2,,,,
15,down,Fatso,Crying Out,13,11,2,,,,
16,down,Joe Bonamassa,Blues Deluxe,14,1,2,,,,
17,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,15,13,2,,,,
18,-,Eric Clapton,Lay Down Sally,-,4,1,,,,
19,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,17,16,2,,,,
20,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,18,17,2,,,,
21,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,19,18,2,,,,
22,down,Etta James,Something's Got a Hold on Me,7,7,2,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,20,19,2,,,,
24,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,21,20,2,,,,
25,down,Six Def,I'm the King,2,2,2,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",22,21,2,,,,
27,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,23,22,2,,,,
28,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,24,23,2,,,,
29,down,Fórmula V,Eva Maria,25,4,2,,,,
30,up,Etta James,At Last,31,1,2,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,5,2,,,,
32,down,Gaby Moreno,Amapola,27,11,2,,,,
33,down,Fatso,Out Of Control,28,21,2,,,,
34,down,Hugh Laurie,Kiss of Fire,29,2,2,,,,
35,down,Joe Bonamassa,Long Distance Blues,30,4,2,,,,
36,down,Joe Bonamassa,Burning Hell,32,13,2,,,,
37,down,Joe Bonamassa,You Upset Me Baby,33,14,2,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,6,2,,,,
39,down,The Blues Brothers,Soul Man,35,15,2,,,,
40,down,Gary Moore,Still Got the Blues,36,1,2,,,,
41,down,Joe Bonamassa,Walking Blues,37,17,2,,,,
42,down,John Lee Hooker,Boom Boom,38,3,2,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,7,2,,,,
44,down,Bap Kennedy,Moonlight Kiss,41,20,2,,,,
45,down,The Animals,Don't Let Me Be Misunderstood,42,24,2,,,,
46,down,Ray Charles,Hit the Road Jack,43,6,2,,,,
47,down,Wynton Marsalis & Eric Clapton,Layla (Live),16,15,2,,,,
48,down,Hugh Laurie,St James Infirmary,44,4,2,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,2,2,,,,
50,down,Joe Bonamassa,Left Overs,46,26,2,,,,
51,down,Joe Bonamassa,Pack It Up,47,27,2,,,,
52,down,Joe Bonamassa,Wild About You Baby,48,28,2,,,,
53,down,Joe Bonamassa,Man of Many Words,49,29,2,,,,
54,down,Fórmula V,La Fiesta de Blas,50,31,2,,,,
55,down,Willie Dixon,The Same Thing,51,8,2,,,,
56,down,Willie Dixon,Little Red Rooster,52,33,2,,,,
57,down,Willie Dixon,Back Door Man,53,11,2,,,,
58,down,Dorothy Moore,Misty Blue,54,34,2,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,3,2,,,,
60,down,Joe Bonamassa,Mumbling Word,57,39,2,,,,
61,down,Joe Bonamassa,I Don't Live Any Where,58,40,2,,,,
62,down,Joe Bonamassa,Woke Up Dreaming,59,41,2,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,5,2,,,,
64,down,Taj Mahal,Statesboro Blues,61,43,2,,,,
65,down,Fórmula V,Cuentame,62,6,2,,,,
66,down,Willie Dixon,I'm Your Hoochie Coochie Man,63,45,2,,,,
67,down,Willie Dixon,You Shook Me,64,46,2,,,,
68,down,Willie Dixon,Spoonful,65,47,2,,,,
69,down,Willie Dixon,The Seventh Son,66,49,2,,,,
70,down,Willie Dixon,I Can't Quit You Baby,67,50,2,,,,
71,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),68,52,2,,,,
72,down,Howlin' Wolf,Spoonful,69,7,2,,,,
73,down,Muddy Waters,H*****e Coochie Man,70,8,2,,,,
74,down,Tim Timebomb,She's Drunk All the Time,71,56,2,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,6,2,,,,
76,down,Gaby Moreno,Song of You,73,59,2,,,,
77,down,Son House,Grinnin In Your Face,74,60,2,,,,
78,down,Willie Dixon,I Ain't Supertitious,75,62,2,,,,
79,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,76,63,2,,,,
80,down,Eric Clapton,Sweet Home Chicago,77,64,2,,,,
81,up,Etta James,A Sunday Kind of Love,95,3,2,,,,
82,down,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',78,73,2,,,,
83,down,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,79,74,2,,,,
84,down,Muddy Waters,Mannish Boy,80,1,2,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',81,69,2,,,,
86,down,Wynton Marsalis & Eric Clapton,The Last Time (Live),40,40,2,,,,
87,down,Chastity Brown,After You,82,70,2,,,,
88,down,Etta James,Miss You,83,8,2,,,,
89,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),84,10,2,,,,
90,down,Jimi Hendrix,Red House,85,11,2,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,86,3,2,,,,
92,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),87,73,2,,,,
93,down,Wynton Marsalis & Eric Clapton,Ice Cream (Live),56,56,2,,,,
94,down,Jack White,Fly Farm Blues,88,74,2,,,,
95,-,Eric Clapton,Wonderful Tonight,-,24,1,,,,
96,-,Eric Clapton,Cocaine,-,45,1,,,,
97,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),89,14,2,,,,
98,down,Gaby Moreno,Little Sorrow,90,77,2,,,,
99,down,Gary B.B. Coleman,The Sky Is Crying,91,5,2,,,,
100,down,Muddy Waters,Mannish Boy (Live),92,6,2,,,,
