Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,125,,,,
2,up,Gary Moore,Still Got the Blues,2,1,125,,,,
3,-,Eddie Hope & The Mannish Boys,A Fool No More,-,3,1,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,125,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,29,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,2,125,,,,
7,up,Ray Charles,Hit the Road Jack,10,1,119,,,,
8,-,Maria Muldaur,The Promised Land,-,8,1,,,,
9,up,Fórmula V,Eva Maria,11,4,125,,,,
10,-,Maria Muldaur,Misery and the Blues,-,10,1,,,,
11,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,7,1,77,,,,
12,down,Joe Bonamassa,Blues Deluxe,8,1,125,,,,
13,-,Maria Muldaur,Meet Me Where They Play the Blues,-,13,1,,,,
14,down,米弟華特,Mannish Boy,9,2,119,,,,
15,down,Etta James,At Last,13,1,125,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,125,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,125,,,,
18,down,Hugh Laurie,Kiss of Fire,16,2,125,,,,
19,down,Joe Bonamassa,Long Distance Blues,17,4,125,,,,
20,down,Gaby Moreno,Amapola,18,11,125,,,,
21,down,John Lee Hooker,Boom Boom,19,3,125,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,7,125,,,,
23,down,Joe Bonamassa,Burning Hell,22,13,125,,,,
24,down,Joe Bonamassa,You Upset Me Baby,23,14,125,,,,
25,down,The Blues Brothers,Soul Man,24,15,125,,,,
26,down,Ray Charles,Hit the Road Jack,25,6,123,,,,
27,down,Joe Bonamassa,Walking Blues,26,17,125,,,,
28,down,Gary Moore,The Thrill Is Gone (Live),27,10,48,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,6,125,,,,
30,down,Hugh Laurie,St James Infirmary,29,4,125,,,,
31,down,Bap Kennedy,Moonlight Kiss,30,20,125,,,,
32,down,The Animals,Don't Let Me Be Misunderstood,31,24,125,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,3,125,,,,
34,down,Jimi Hendrix,Born Under a Bad Sign,33,3,125,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,2,125,,,,
36,down,Joe Bonamassa,Left Overs,35,26,125,,,,
37,down,Joe Bonamassa,Pack It Up,36,27,125,,,,
38,down,Joe Bonamassa,Wild About You Baby,37,28,125,,,,
39,down,Joe Bonamassa,Man of Many Words,38,29,125,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,5,122,,,,
41,down,Fórmula V,La Fiesta de Blas,40,31,124,,,,
42,down,Fórmula V,Cuentame,41,6,123,,,,
43,down,Willie Dixon,The Same Thing,42,8,124,,,,
44,-,Danny Bryant,Razor Sharp,-,5,1,,,,
45,down,Willie Dixon,Little Red Rooster,43,33,124,,,,
46,down,Eric Sardinas,Liquor Store,3,3,2,,,,
47,down,Willie Dixon,Back Door Man,44,11,123,,,,
48,down,Dorothy Moore,Misty Blue,45,34,122,,,,
49,down,Howlin' Wolf,Spoonful,46,7,121,,,,
50,down,Muddy Waters,H*****e Coochie Man,47,8,119,,,,
51,down,Joe Bonamassa,Mumbling Word,48,39,120,,,,
52,down,Joe Bonamassa,I Don't Live Any Where,49,40,120,,,,
53,down,Joe Bonamassa,Woke Up Dreaming,50,41,120,,,,
54,down,Taj Mahal,Statesboro Blues,51,43,119,,,,
55,down,John Mayer Trio,I Got a Woman (Live),53,46,35,,,,
56,down,Willie Dixon,I'm Your Hoochie Coochie Man,54,45,107,,,,
57,down,Willie Dixon,You Shook Me,55,46,106,,,,
