Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,22,,,,
2,up,Fatso,I'll Be Fine,2,1,23,,,,
3,up,The Animals,The House of the Rising Sun,3,1,23,,,,
4,up,Fatso,Oye Pelao,4,3,23,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,23,,,,
6,up,Fatso,It's Getting Bad,7,5,23,,,,
7,up,Fatso,Snake Eyes,8,6,23,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,2,23,,,,
9,-,John Lee Hooker,Travellin' Blues,-,9,1,,,,
10,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,10,1,,,,
11,-,Hubert Sumlin,Hubert's Blues,-,11,1,,,,
12,down,Fatso,Pimp,10,8,23,,,,
13,-,T-Bone Walker,Stormy Monday Blues,-,13,1,,,,
14,down,Fatso,Brain Candy,11,9,23,,,,
15,-,John Lee Hooker & Carlos Santana,The Healer,-,15,1,,,,
16,down,Fatso,Movie Star,12,10,23,,,,
17,down,Hugh Laurie,Kiss of Fire,14,2,23,,,,
18,down,Fatso,Crying Out,13,11,23,,,,
19,up,Son House,Death Letter,47,7,2,,,,
20,down,Joe Bonamassa,Blues Deluxe,15,1,23,,,,
21,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,16,13,23,,,,
22,down,米弟華特,Mannish Boy,17,2,20,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,19,16,23,,,,
24,up,C.W. Stoneking,The Love Me or Die,31,24,2,,,,
25,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,20,17,23,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,21,18,23,,,,
27,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,22,19,23,,,,
28,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,24,20,23,,,,
29,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",25,21,23,,,,
30,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,26,22,23,,,,
31,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,27,23,23,,,,
32,down,Fórmula V,Eva Maria,28,4,23,,,,
33,down,Etta James,At Last,18,1,23,,,,
34,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,5,23,,,,
35,down,Gaby Moreno,Amapola,30,11,23,,,,
36,down,Fatso,Out Of Control,32,21,23,,,,
37,down,Joe Bonamassa,Long Distance Blues,33,4,23,,,,
38,down,Joe Bonamassa,Burning Hell,34,13,23,,,,
39,down,Joe Bonamassa,You Upset Me Baby,35,14,23,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,6,23,,,,
41,down,The Blues Brothers,Soul Man,37,15,23,,,,
42,down,Gary Moore,Still Got the Blues,39,1,23,,,,
43,down,John Lee Hooker,Boom Boom,40,3,23,,,,
44,down,Joe Bonamassa,Walking Blues,41,17,23,,,,
45,down,Hugh Laurie,St James Infirmary,42,4,23,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,7,23,,,,
47,down,Bap Kennedy,Moonlight Kiss,44,20,23,,,,
48,down,The Animals,Don't Let Me Be Misunderstood,45,24,23,,,,
49,down,Ray Charles,Hit the Road Jack,46,6,23,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,2,23,,,,
51,down,Joe Bonamassa,Left Overs,50,26,23,,,,
52,down,Joe Bonamassa,Pack It Up,51,27,23,,,,
53,down,Joe Bonamassa,Wild About You Baby,52,28,23,,,,
54,down,Joe Bonamassa,Man of Many Words,53,29,23,,,,
55,down,Fórmula V,La Fiesta de Blas,54,31,23,,,,
56,down,Willie Dixon,The Same Thing,55,8,23,,,,
57,down,Willie Dixon,Little Red Rooster,56,33,23,,,,
58,down,Willie Dixon,Back Door Man,57,11,23,,,,
59,down,Dorothy Moore,Misty Blue,58,34,23,,,,
60,down,Howlin' Wolf,Spoonful,59,7,23,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,3,23,,,,
62,down,Joe Bonamassa,Mumbling Word,61,39,23,,,,
63,down,Joe Bonamassa,I Don't Live Any Where,62,40,23,,,,
64,down,Joe Bonamassa,Woke Up Dreaming,63,41,23,,,,
65,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,5,23,,,,
66,down,Taj Mahal,Statesboro Blues,65,43,23,,,,
67,down,Fórmula V,Cuentame,66,6,23,,,,
68,down,Willie Dixon,I'm Your Hoochie Coochie Man,67,45,23,,,,
69,down,Willie Dixon,You Shook Me,68,46,23,,,,
70,down,Willie Dixon,Spoonful,69,47,23,,,,
71,down,Willie Dixon,The Seventh Son,70,49,23,,,,
72,down,Willie Dixon,I Can't Quit You Baby,71,50,23,,,,
73,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),72,52,23,,,,
74,down,Muddy Waters,H*****e Coochie Man,73,8,23,,,,
75,down,Boz Scaggs,On the Beach,6,6,2,,,,
76,down,Six Def,I'm the King,74,2,23,,,,
77,down,Tim Timebomb,She's Drunk All the Time,75,56,23,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,6,23,,,,
79,down,Jimi Hendrix,Red House,77,11,23,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,78,3,23,,,,
81,down,Gaby Moreno,Song of You,79,59,23,,,,
82,down,Son House,Grinnin In Your Face,80,60,23,,,,
83,down,Gary B.B. Coleman,The Sky Is Crying,81,5,23,,,,
84,down,Willie Dixon,I Ain't Supertitious,82,62,23,,,,
85,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,83,63,23,,,,
86,down,Eric Clapton,Sweet Home Chicago,84,64,23,,,,
87,down,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',86,73,23,,,,
88,down,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,87,74,23,,,,
89,down,Muddy Waters,Mannish Boy,88,1,23,,,,
90,down,Ray Charles,Mess Around,89,7,11,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',90,69,23,,,,
92,down,Chastity Brown,After You,91,70,23,,,,
93,down,Etta James,Miss You,92,8,23,,,,
94,down,Etta James,A Sunday Kind of Love,85,3,23,,,,
95,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),93,35,23,,,,
96,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,68,4,,,,
97,-,Eric Clapton,Wonderful Tonight (Live Version),-,69,4,,,,
98,down,Jimi Hendrix,Once I Had a Woman,94,15,8,,,,
99,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),95,73,23,,,,
100,down,Jack White,Fly Farm Blues,96,74,23,,,,
