Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,34,,,,
2,up,The Animals,The House of the Rising Sun,2,1,34,,,,
3,up,Fatso,Oye Pelao,4,3,34,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,34,,,,
5,up,Floyd Lee Band,Mean Blues,56,5,2,,,,
6,up,Fatso,It's Getting Bad,7,5,34,,,,
7,up,Fatso,Snake Eyes,9,6,34,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,2,34,,,,
9,up,Fatso,Pimp,13,8,34,,,,
10,up,Hugh Laurie,Kiss of Fire,11,2,34,,,,
11,up,Fatso,Brain Candy,14,9,34,,,,
12,up,Fatso,Movie Star,15,10,34,,,,
13,up,Fatso,Crying Out,16,11,34,,,,
14,up,Joe Bonamassa,Blues Deluxe,18,1,34,,,,
15,up,米弟華特,Mannish Boy,19,2,31,,,,
16,down,Jimi Hendrix,Born Under a Bad Sign,3,3,34,,,,
17,up,Fórmula V,Eva Maria,20,4,34,,,,
18,down,Ray Charles,Hit the Road Jack,8,1,32,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,5,34,,,,
20,up,Gaby Moreno,Amapola,22,11,34,,,,
21,up,Fatso,Out Of Control,23,21,34,,,,
22,up,Joe Bonamassa,Long Distance Blues,24,4,34,,,,
23,up,Joe Bonamassa,Burning Hell,25,13,34,,,,
24,up,Joe Bonamassa,You Upset Me Baby,26,14,34,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,6,34,,,,
26,up,The Blues Brothers,Soul Man,28,15,34,,,,
27,down,Climax Blues Band,Couldn't Get It Right,12,9,4,,,,
28,up,Gary Moore,Still Got the Blues,29,1,34,,,,
29,up,John Lee Hooker,Boom Boom,30,3,34,,,,
30,up,Joe Bonamassa,Walking Blues,31,17,34,,,,
31,up,Hugh Laurie,St James Infirmary,32,4,34,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,7,34,,,,
33,up,Bap Kennedy,Moonlight Kiss,34,20,34,,,,
34,up,The Animals,Don't Let Me Be Misunderstood,35,24,34,,,,
35,up,Ray Charles,Hit the Road Jack,36,6,34,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,2,34,,,,
37,up,Joe Bonamassa,Left Overs,38,26,34,,,,
38,up,Joe Bonamassa,Pack It Up,39,27,34,,,,
39,up,Joe Bonamassa,Wild About You Baby,40,28,34,,,,
40,up,Joe Bonamassa,Man of Many Words,41,29,34,,,,
41,up,Fórmula V,La Fiesta de Blas,42,31,34,,,,
42,up,Willie Dixon,The Same Thing,43,8,34,,,,
43,up,Willie Dixon,Little Red Rooster,44,33,34,,,,
44,up,Willie Dixon,Back Door Man,45,11,34,,,,
45,up,Dorothy Moore,Misty Blue,46,34,34,,,,
46,up,Howlin' Wolf,Spoonful,47,7,34,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,3,34,,,,
48,up,Joe Bonamassa,Mumbling Word,50,39,34,,,,
49,up,Joe Bonamassa,I Don't Live Any Where,51,40,34,,,,
50,up,Joe Bonamassa,Woke Up Dreaming,52,41,34,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,5,34,,,,
52,up,Taj Mahal,Statesboro Blues,54,43,34,,,,
53,up,Fórmula V,Cuentame,55,6,34,,,,
54,up,Willie Dixon,I'm Your Hoochie Coochie Man,57,45,34,,,,
55,up,Willie Dixon,You Shook Me,58,46,34,,,,
56,up,Willie Dixon,Spoonful,59,47,34,,,,
57,up,Willie Dixon,The Seventh Son,60,49,34,,,,
58,up,Willie Dixon,I Can't Quit You Baby,61,50,34,,,,
59,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),62,52,34,,,,
60,up,Muddy Waters,H*****e Coochie Man,63,8,34,,,,
61,up,Six Def,I'm the King,64,2,34,,,,
62,up,Tim Timebomb,She's Drunk All the Time,65,56,34,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,6,34,,,,
64,up,Etta James,Miss You,67,8,34,,,,
65,up,Jimi Hendrix,Red House,68,11,34,,,,
66,up,Gaby Moreno,Song of You,69,59,34,,,,
67,up,Son House,Grinnin In Your Face,70,60,34,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,71,5,34,,,,
69,up,Willie Dixon,I Ain't Supertitious,72,62,34,,,,
70,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,73,63,34,,,,
71,up,Eric Clapton,Sweet Home Chicago,75,64,34,,,,
72,up,Chuck Berry,Route 66,76,65,3,,,,
73,up,Etta James,A Sunday Kind of Love,77,3,34,,,,
74,up,Muddy Waters,Mannish Boy,78,1,33,,,,
75,up,Ray Charles,Mess Around,79,7,21,,,,
76,up,Howlin' Wolf,Smokestack Lightnin',80,69,33,,,,
77,up,Chastity Brown,After You,81,70,32,,,,
78,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),82,35,32,,,,
79,up,Jimi Hendrix,Once I Had a Woman,83,15,16,,,,
80,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),84,73,31,,,,
81,up,Jack White,Fly Farm Blues,85,74,31,,,,
82,up,Etta James,I Just Want to Make Love to You,91,2,10,,,,
83,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),87,14,30,,,,
84,up,Gaby Moreno,Little Sorrow,88,77,29,,,,
85,down,Bror Gunnar Jansson,Mary Lee,5,3,3,,,,
86,up,Muddy Waters,Mannish Boy (Live),89,6,29,,,,
87,up,米弟華特,Little Girl,90,18,14,,,,
88,up,米弟華特,Deep Down In Florida,92,8,12,,,,
89,up,米弟華特,I Can't Be Satisfied,93,12,8,,,,
90,up,B.B. King & Eric Clapton,Come Rain or Come Shine,94,82,19,,,,
91,up,Aguas Ardientes,Bogotá (Vivo),95,13,8,,,,
92,up,Joe Bonamassa,Stop!,96,83,4,,,,
93,up,Canned Heat,On the Road Again,97,3,4,,,,
94,up,The Animals,We've Gotta Get Out of This Place,98,84,3,,,,
95,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),99,85,3,,,,
96,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,68,8,,,,
97,-,Eric Clapton,Wonderful Tonight (Live Version),-,69,8,,,,
98,down,Bror Gunnar Jansson,William Joseph Dean,17,2,4,,,,
99,up,Bo Diddley,I'm a Man,100,7,5,,,,
100,-,Chuck Berry,Route 66,-,86,1,,,,
