Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,20,,,,
2,up,Fatso,I'll Be Fine,2,1,21,,,,
3,up,Etta James,I Just Want to Make Love to You,91,2,2,,,,
4,down,The Animals,The House of the Rising Sun,3,1,21,,,,
5,up,Etta James & Riley Hampton,Tough Mary,93,5,2,,,,
6,down,Fatso,Oye Pelao,4,3,21,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,21,,,,
8,down,Fatso,It's Getting Bad,7,5,21,,,,
9,-,Climax Blues Band,Couldn't Get It Right,-,9,1,,,,
10,down,Fatso,Snake Eyes,8,6,21,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,2,21,,,,
12,down,Fatso,Pimp,10,8,21,,,,
13,down,Fatso,Brain Candy,11,9,21,,,,
14,down,Fatso,Movie Star,12,10,21,,,,
15,down,Fatso,Crying Out,13,11,21,,,,
16,up,Galt MacDermot,Coffee Cold,51,9,2,,,,
17,down,Joe Bonamassa,Blues Deluxe,14,1,21,,,,
18,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,16,13,21,,,,
19,down,米弟華特,Mannish Boy,17,2,18,,,,
20,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,20,16,21,,,,
21,down,Etta James,At Last,18,1,21,,,,
22,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,21,17,21,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,22,18,21,,,,
24,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,23,19,21,,,,
25,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,24,20,21,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",25,21,21,,,,
27,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,26,22,21,,,,
28,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,27,23,21,,,,
29,down,Fórmula V,Eva Maria,28,4,21,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,5,21,,,,
31,down,Gaby Moreno,Amapola,30,11,21,,,,
32,down,Fatso,Out Of Control,31,21,21,,,,
33,down,Joe Bonamassa,Long Distance Blues,32,4,21,,,,
34,down,Joe Bonamassa,Burning Hell,33,13,21,,,,
35,down,Joe Bonamassa,You Upset Me Baby,34,14,21,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,6,21,,,,
37,down,The Blues Brothers,Soul Man,36,15,21,,,,
38,down,Gary Moore,Still Got the Blues,37,1,21,,,,
39,down,Hugh Laurie,Kiss of Fire,5,2,21,,,,
40,down,John Lee Hooker,Boom Boom,38,3,21,,,,
41,down,Joe Bonamassa,Walking Blues,39,17,21,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,7,21,,,,
43,down,Bap Kennedy,Moonlight Kiss,41,20,21,,,,
44,down,The Animals,Don't Let Me Be Misunderstood,42,24,21,,,,
45,down,Ray Charles,Hit the Road Jack,43,6,21,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,2,21,,,,
47,down,Joe Bonamassa,Left Overs,45,26,21,,,,
48,down,Joe Bonamassa,Pack It Up,46,27,21,,,,
49,down,Joe Bonamassa,Wild About You Baby,47,28,21,,,,
50,down,Joe Bonamassa,Man of Many Words,48,29,21,,,,
51,down,Fórmula V,La Fiesta de Blas,49,31,21,,,,
52,down,Willie Dixon,The Same Thing,50,8,21,,,,
53,down,Willie Dixon,Little Red Rooster,52,33,21,,,,
54,down,Willie Dixon,Back Door Man,53,11,21,,,,
55,down,Dorothy Moore,Misty Blue,54,34,21,,,,
56,down,Howlin' Wolf,Spoonful,55,7,21,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,3,21,,,,
58,down,Joe Bonamassa,Mumbling Word,57,39,21,,,,
59,down,Joe Bonamassa,I Don't Live Any Where,58,40,21,,,,
60,down,Joe Bonamassa,Woke Up Dreaming,59,41,21,,,,
61,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,5,21,,,,
62,down,Taj Mahal,Statesboro Blues,61,43,21,,,,
63,down,Fórmula V,Cuentame,62,6,21,,,,
64,down,Willie Dixon,I'm Your Hoochie Coochie Man,63,45,21,,,,
65,down,Willie Dixon,You Shook Me,64,46,21,,,,
66,down,Willie Dixon,Spoonful,65,47,21,,,,
67,down,Willie Dixon,The Seventh Son,66,49,21,,,,
68,down,Willie Dixon,I Can't Quit You Baby,67,50,21,,,,
69,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),68,52,21,,,,
70,down,Muddy Waters,H*****e Coochie Man,69,8,21,,,,
71,down,Six Def,I'm the King,70,2,21,,,,
72,down,Tim Timebomb,She's Drunk All the Time,71,56,21,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,6,21,,,,
74,down,Jimi Hendrix,Red House,73,11,21,,,,
75,down,Jimi Hendrix,Born Under a Bad Sign,74,3,21,,,,
76,down,Gaby Moreno,Song of You,75,59,21,,,,
77,down,Son House,Grinnin In Your Face,76,60,21,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,77,5,21,,,,
79,down,Willie Dixon,I Ain't Supertitious,78,62,21,,,,
80,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,79,63,21,,,,
81,down,Eric Clapton,Sweet Home Chicago,80,64,21,,,,
82,up,Etta James,A Sunday Kind of Love,96,3,21,,,,
83,down,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',81,73,21,,,,
84,down,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,82,74,21,,,,
85,down,Muddy Waters,Mannish Boy,83,1,21,,,,
86,down,Ray Charles,Mess Around,84,7,9,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',85,69,21,,,,
88,down,Chastity Brown,After You,86,70,21,,,,
89,down,Etta James,Miss You,87,8,21,,,,
90,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),88,35,21,,,,
91,down,Jimi Hendrix,Once I Had a Woman,89,15,6,,,,
92,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),90,73,21,,,,
93,down,Jack White,Fly Farm Blues,92,74,21,,,,
94,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),94,14,21,,,,
95,down,Hugh Laurie,St James Infirmary,15,4,21,,,,
96,down,Gaby Moreno,Little Sorrow,95,77,21,,,,
97,up,Muddy Waters,Mannish Boy (Live),99,6,21,,,,
98,up,米弟華特,Little Girl,100,18,8,,,,
99,down,Hugh Laurie,Unchain My Heart,19,10,5,,,,
100,-,米弟華特,Deep Down In Florida,-,8,6,,,,
