Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatso,I'll Be Fine,1,1,14,,,,
2,up,Ray Charles,Hit the Road Jack,95,1,13,,,,
3,down,The Animals,The House of the Rising Sun,2,1,14,,,,
4,down,Fatso,Oye Pelao,3,3,14,,,,
5,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,14,,,,
6,down,Fatso,It's Getting Bad,5,5,14,,,,
7,up,Ray Charles,Mess Around,46,7,2,,,,
8,down,Fatso,Snake Eyes,6,6,14,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,2,14,,,,
10,up,Blind Willie Johnson,Let Your Light Shine On Me,87,10,2,,,,
11,down,Fatso,Pimp,8,8,14,,,,
12,down,Fatso,Brain Candy,9,9,14,,,,
13,down,Fatso,Movie Star,10,10,14,,,,
14,down,Fatso,Crying Out,11,11,14,,,,
15,down,Joe Bonamassa,Blues Deluxe,12,1,14,,,,
16,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,13,13,14,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,15,5,14,,,,
18,up,Hugh Laurie,Kiss of Fire,28,2,14,,,,
19,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,16,16,14,,,,
20,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,17,17,14,,,,
21,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,18,18,14,,,,
22,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,19,19,14,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,20,20,14,,,,
24,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",21,21,14,,,,
25,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,22,22,14,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,23,23,14,,,,
27,down,Fórmula V,Eva Maria,24,4,14,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,5,14,,,,
29,down,Etta James,At Last,14,1,14,,,,
30,down,Gaby Moreno,Amapola,26,11,14,,,,
31,down,Fatso,Out Of Control,27,21,14,,,,
32,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,20,1,,,,
33,down,Joe Bonamassa,Long Distance Blues,29,4,14,,,,
34,down,Joe Bonamassa,Burning Hell,30,13,14,,,,
35,down,Joe Bonamassa,You Upset Me Baby,31,14,14,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,6,14,,,,
37,down,The Blues Brothers,Soul Man,33,15,14,,,,
38,down,Gary Moore,Still Got the Blues,34,1,14,,,,
39,down,Joe Bonamassa,Walking Blues,35,17,14,,,,
40,down,John Lee Hooker,Boom Boom,36,3,14,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,7,14,,,,
42,down,Bap Kennedy,Moonlight Kiss,38,20,14,,,,
43,down,The Animals,Don't Let Me Be Misunderstood,39,24,14,,,,
44,down,Ray Charles,Hit the Road Jack,40,6,14,,,,
45,-,Sam Myers,I Got the Blues,-,5,1,,,,
46,down,Hugh Laurie,St James Infirmary,41,4,14,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,2,14,,,,
48,-,米弟華特,Mannish Boy,-,2,11,,,,
49,down,Joe Bonamassa,Left Overs,43,26,14,,,,
50,down,Joe Bonamassa,Pack It Up,44,27,14,,,,
51,down,Joe Bonamassa,Wild About You Baby,45,28,14,,,,
52,down,Joe Bonamassa,Man of Many Words,47,29,14,,,,
53,down,Fórmula V,La Fiesta de Blas,48,31,14,,,,
54,down,Willie Dixon,The Same Thing,49,8,14,,,,
55,down,Willie Dixon,Little Red Rooster,50,33,14,,,,
56,down,Willie Dixon,Back Door Man,51,11,14,,,,
57,down,Dorothy Moore,Misty Blue,52,34,14,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,3,14,,,,
59,down,Joe Bonamassa,Mumbling Word,54,39,14,,,,
60,down,Joe Bonamassa,I Don't Live Any Where,55,40,14,,,,
61,down,Joe Bonamassa,Woke Up Dreaming,56,41,14,,,,
62,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,5,14,,,,
63,down,Taj Mahal,Statesboro Blues,58,43,14,,,,
64,down,Fórmula V,Cuentame,59,6,14,,,,
65,down,Willie Dixon,I'm Your Hoochie Coochie Man,60,45,14,,,,
66,down,Willie Dixon,You Shook Me,61,46,14,,,,
67,down,Willie Dixon,Spoonful,62,47,14,,,,
68,down,Willie Dixon,The Seventh Son,63,49,14,,,,
69,down,Willie Dixon,I Can't Quit You Baby,64,50,14,,,,
70,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),65,52,14,,,,
71,down,Howlin' Wolf,Spoonful,66,7,14,,,,
72,down,Muddy Waters,H*****e Coochie Man,67,8,14,,,,
73,down,Six Def,I'm the King,68,2,14,,,,
74,down,Tim Timebomb,She's Drunk All the Time,69,56,14,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,14,,,,
76,down,Gaby Moreno,Song of You,71,59,14,,,,
77,down,Son House,Grinnin In Your Face,72,60,14,,,,
78,down,Willie Dixon,I Ain't Supertitious,73,62,14,,,,
79,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,74,63,14,,,,
80,down,Eric Clapton,Sweet Home Chicago,75,64,14,,,,
81,down,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',77,73,14,,,,
82,down,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,78,74,14,,,,
83,down,Muddy Waters,Mannish Boy,79,1,14,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',80,69,14,,,,
85,down,Chastity Brown,After You,82,70,14,,,,
86,down,Etta James,Miss You,83,8,14,,,,
87,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),84,10,14,,,,
88,down,Jimi Hendrix,Red House,85,11,14,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,86,3,14,,,,
90,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),88,73,14,,,,
91,down,Jack White,Fly Farm Blues,89,74,14,,,,
92,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),90,14,14,,,,
93,down,Etta James,A Sunday Kind of Love,76,3,14,,,,
94,down,Gaby Moreno,Little Sorrow,91,77,14,,,,
95,down,Muddy Waters,Mannish Boy (Live),94,6,14,,,,
96,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),92,68,2,,,,
97,down,Eric Clapton,Wonderful Tonight (Live Version),93,69,2,,,,
98,up,B.B. King & Eric Clapton,Come Rain or Come Shine,99,82,12,,,,
99,-,米弟華特,Little Girl,-,18,1,,,,
100,up,Jonny Lang,Lie to Me,100,99,3,,,,
