Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),1,1,236,,,,
2,-,Little Willie Foster,Four Day Jump,-,2,1,,,,
3,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,186,,,,
4,down,Gary Moore,Still Got the Blues,3,1,236,,,,
5,down,Joe Bonamassa,Blues Deluxe,4,1,236,,,,
6,up,米弟華特,Mannish Boy,6,2,230,,,,
7,up,Fórmula V,Eva Maria,7,4,234,,,,
8,up,Hugh Laurie,Kiss of Fire,8,2,236,,,,
9,up,John Lee Hooker,Boom Boom,9,3,236,,,,
10,up,Joe Bonamassa,Long Distance Blues,10,4,236,,,,
11,up,Gaby Moreno,Amapola,11,11,236,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,7,236,,,,
13,down,Albert Cummings,Your Own Way,5,5,2,,,,
14,down,Joe Bonamassa,Burning Hell,13,13,236,,,,
15,down,Joe Bonamassa,You Upset Me Baby,14,14,236,,,,
16,down,The Blues Brothers,Soul Man,15,15,236,,,,
17,down,Ray Charles,Hit the Road Jack,16,6,234,,,,
18,down,Joe Bonamassa,Walking Blues,17,17,236,,,,
19,down,Hugh Laurie,St James Infirmary,18,4,236,,,,
20,down,Jimi Hendrix,Born Under a Bad Sign,19,3,236,,,,
21,down,Bap Kennedy,Moonlight Kiss,20,20,236,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,21,5,192,,,,
23,down,Willie Dixon,The Same Thing,22,8,235,,,,
24,down,Willie Dixon,Back Door Man,23,11,234,,,,
25,down,Muddy Waters,Mannish Boy,24,1,175,,,,
26,down,Muddy Waters,H*****e Coochie Man,25,8,229,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,236,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,2,236,,,,
29,down,Joe Bonamassa,Left Overs,28,26,236,,,,
30,down,Joe Bonamassa,Pack It Up,29,27,236,,,,
31,down,Joe Bonamassa,Wild About You Baby,30,28,236,,,,
32,down,Joe Bonamassa,Man of Many Words,31,29,236,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,5,233,,,,
34,down,Fórmula V,La Fiesta de Blas,33,31,235,,,,
35,down,Fórmula V,Cuentame,34,6,234,,,,
36,down,Willie Dixon,Little Red Rooster,35,33,235,,,,
37,down,Dorothy Moore,Misty Blue,36,34,233,,,,
38,down,Etta James,I Just Want to Make Love to You,37,2,112,,,,
39,down,Howlin' Wolf,Spoonful,38,7,232,,,,
40,down,Six Def,I'm the King,39,2,139,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,6,236,,,,
42,down,Etta James,Miss You,41,8,149,,,,
43,down,Joe Bonamassa,Mumbling Word,42,39,229,,,,
44,down,Joe Bonamassa,I Don't Live Any Where,43,40,227,,,,
45,down,Joe Bonamassa,Woke Up Dreaming,44,41,226,,,,
46,down,Taj Mahal,Statesboro Blues,45,43,220,,,,
47,down,Willie Dixon,I'm Your Hoochie Coochie Man,46,45,174,,,,
