Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,52,1,131,,,,
2,down,The Animals,The House of the Rising Sun,1,1,135,,,,
3,up,Fernest Arceneaux & His Louisiana French Band,I Don't Want Nobody,7,3,2,,,,
4,down,Gary Moore,Still Got the Blues,3,1,137,,,,
5,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,137,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,39,,,,
7,up,"Johnny ""Big Moose"" Walker","Would You, Baby",23,7,2,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,2,137,,,,
9,up,Otis Spann,The Blues Never Die,54,9,2,,,,
10,up,Alabama Slim & Little Freddie King,I Got the Blues,55,10,2,,,,
11,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,8,1,89,,,,
12,down,Joe Bonamassa,Blues Deluxe,9,1,137,,,,
13,down,米弟華特,Mannish Boy,10,2,131,,,,
14,down,Etta James,At Last,11,1,136,,,,
15,down,Fórmula V,Eva Maria,12,4,135,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',13,5,137,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,137,,,,
18,down,Hugh Laurie,Kiss of Fire,15,2,137,,,,
19,down,Joe Bonamassa,Long Distance Blues,16,4,137,,,,
20,down,Gaby Moreno,Amapola,17,11,137,,,,
21,down,John Lee Hooker,Boom Boom,18,3,137,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,7,137,,,,
23,down,Joe Bonamassa,Burning Hell,20,13,137,,,,
24,down,Joe Bonamassa,You Upset Me Baby,21,14,137,,,,
25,down,The Blues Brothers,Soul Man,22,15,137,,,,
26,down,Ray Charles,Hit the Road Jack,24,6,135,,,,
27,down,Joe Bonamassa,Walking Blues,25,17,137,,,,
28,down,Gary Moore,The Thrill Is Gone (Live),26,10,58,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,6,137,,,,
30,down,Hugh Laurie,St James Infirmary,28,4,137,,,,
31,down,Bap Kennedy,Moonlight Kiss,29,20,137,,,,
32,down,The Animals,Don't Let Me Be Misunderstood,30,24,135,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,3,137,,,,
34,down,Jimi Hendrix,Born Under a Bad Sign,32,3,137,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,2,137,,,,
36,down,Joe Bonamassa,Left Overs,34,26,137,,,,
37,down,Joe Bonamassa,Pack It Up,35,27,137,,,,
38,down,Joe Bonamassa,Wild About You Baby,36,28,137,,,,
39,down,Joe Bonamassa,Man of Many Words,37,29,137,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,5,134,,,,
41,down,Fórmula V,La Fiesta de Blas,39,31,136,,,,
42,down,Fórmula V,Cuentame,40,6,135,,,,
43,down,Willie Dixon,The Same Thing,41,8,136,,,,
44,down,Willie Dixon,Little Red Rooster,42,33,136,,,,
45,down,Willie Dixon,Back Door Man,43,11,135,,,,
46,down,Dorothy Moore,Misty Blue,44,34,134,,,,
47,down,Howlin' Wolf,Spoonful,45,7,133,,,,
48,down,Muddy Waters,H*****e Coochie Man,46,8,131,,,,
49,down,Joe Bonamassa,Mumbling Word,47,39,132,,,,
50,down,Joe Bonamassa,I Don't Live Any Where,48,40,132,,,,
51,down,Joe Bonamassa,Woke Up Dreaming,49,41,132,,,,
52,down,Buster Benton,Money Is the Name of the Game,2,2,4,,,,
53,down,Taj Mahal,Statesboro Blues,50,43,131,,,,
