Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,10,,,,
2,up,Hugh Laurie,Kiss of Fire,30,2,11,,,,
3,down,Fatso,I'll Be Fine,2,1,11,,,,
4,up,Hugh Laurie,St James Infirmary,46,4,11,,,,
5,down,The Animals,The House of the Rising Sun,3,1,11,,,,
6,down,Fatso,Oye Pelao,4,3,11,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,11,,,,
8,-,Hugh Laurie,Ain't Necessarily So,-,8,1,,,,
9,down,Fatso,It's Getting Bad,6,5,11,,,,
10,-,Hugh Laurie,Unchain My Heart,-,10,1,,,,
11,down,Fatso,Snake Eyes,7,6,11,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,8,2,11,,,,
13,-,Aguas Ardientes,Bogotá (Vivo),-,13,1,,,,
14,up,Albert King,Born Under a Bad Sign,95,6,2,,,,
15,down,Fatso,Pimp,9,8,11,,,,
16,down,Fatso,Brain Candy,10,9,11,,,,
17,down,Fatso,Movie Star,11,10,11,,,,
18,down,Fatso,Crying Out,12,11,11,,,,
19,down,Joe Bonamassa,Blues Deluxe,13,1,11,,,,
20,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,14,13,11,,,,
21,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,16,16,11,,,,
22,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,17,17,11,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,18,18,11,,,,
24,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,19,19,11,,,,
25,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,20,20,11,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",21,21,11,,,,
27,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,22,22,11,,,,
28,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,23,23,11,,,,
29,down,Fórmula V,Eva Maria,24,4,11,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,5,11,,,,
31,down,Gaby Moreno,Amapola,27,11,11,,,,
32,down,Etta James,At Last,15,1,11,,,,
33,down,Fatso,Out Of Control,29,21,11,,,,
34,down,Joe Bonamassa,Long Distance Blues,31,4,11,,,,
35,down,Joe Bonamassa,Burning Hell,32,13,11,,,,
36,down,Joe Bonamassa,You Upset Me Baby,33,14,11,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,6,11,,,,
38,down,The Blues Brothers,Soul Man,36,15,11,,,,
39,-,Etta James,I'd Rather Go Blind,-,3,1,,,,
40,down,Gary Moore,Still Got the Blues,39,1,11,,,,
41,down,Joe Bonamassa,Walking Blues,40,17,11,,,,
42,down,John Lee Hooker,Boom Boom,41,3,11,,,,
43,-,Etta James,All I Could Do Was Cry,-,21,1,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,7,11,,,,
45,down,Bap Kennedy,Moonlight Kiss,43,20,11,,,,
46,down,The Animals,Don't Let Me Be Misunderstood,44,24,11,,,,
47,down,Ray Charles,Hit the Road Jack,45,6,11,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,2,11,,,,
49,down,Joe Bonamassa,Left Overs,48,26,11,,,,
50,down,Joe Bonamassa,Pack It Up,49,27,11,,,,
51,down,Joe Bonamassa,Wild About You Baby,50,28,11,,,,
52,down,Joe Bonamassa,Man of Many Words,51,29,11,,,,
53,down,Fórmula V,La Fiesta de Blas,52,31,11,,,,
54,down,Willie Dixon,The Same Thing,53,8,11,,,,
55,down,Willie Dixon,Little Red Rooster,54,33,11,,,,
56,down,Willie Dixon,Back Door Man,55,11,11,,,,
57,down,Dorothy Moore,Misty Blue,56,34,11,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,3,11,,,,
59,up,Joe Bonamassa,Mumbling Word,59,39,11,,,,
60,up,Joe Bonamassa,I Don't Live Any Where,60,40,11,,,,
61,up,Joe Bonamassa,Woke Up Dreaming,61,41,11,,,,
62,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,5,11,,,,
63,up,Taj Mahal,Statesboro Blues,63,43,11,,,,
64,up,Fórmula V,Cuentame,64,6,11,,,,
65,up,Willie Dixon,I'm Your Hoochie Coochie Man,65,45,11,,,,
66,up,Willie Dixon,You Shook Me,66,46,11,,,,
67,up,Willie Dixon,Spoonful,67,47,11,,,,
68,up,Willie Dixon,The Seventh Son,68,49,11,,,,
69,up,Willie Dixon,I Can't Quit You Baby,69,50,11,,,,
70,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),70,52,11,,,,
71,down,米弟華特,Mannish Boy,25,2,10,,,,
72,down,Howlin' Wolf,Spoonful,71,7,11,,,,
73,down,Muddy Waters,H*****e Coochie Man,72,8,11,,,,
74,down,Six Def,I'm the King,73,2,11,,,,
75,down,Tim Timebomb,She's Drunk All the Time,74,56,11,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,6,11,,,,
77,down,Gaby Moreno,Song of You,76,59,11,,,,
78,down,Son House,Grinnin In Your Face,77,60,11,,,,
79,down,Willie Dixon,I Ain't Supertitious,78,62,11,,,,
80,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,79,63,11,,,,
81,down,Eric Clapton,Sweet Home Chicago,80,64,11,,,,
82,up,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',83,73,11,,,,
83,up,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,84,74,11,,,,
84,up,Muddy Waters,Mannish Boy,85,1,11,,,,
85,up,Howlin' Wolf,Smokestack Lightnin',86,69,11,,,,
86,up,Chastity Brown,After You,87,70,11,,,,
87,up,Etta James,Miss You,88,8,11,,,,
88,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),89,35,11,,,,
89,up,Jimi Hendrix,Red House,90,11,11,,,,
90,up,Jimi Hendrix,Born Under a Bad Sign,91,3,11,,,,
91,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),92,73,11,,,,
92,up,Jack White,Fly Farm Blues,93,74,11,,,,
93,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),94,14,11,,,,
94,up,Gaby Moreno,Little Sorrow,96,77,11,,,,
95,down,Eric Clapton,Wonderful Tonight,57,24,8,,,,
96,up,Gary B.B. Coleman,The Sky Is Crying,98,5,11,,,,
97,down,Etta James,A Sunday Kind of Love,81,3,11,,,,
98,down,Eric Clapton,Cocaine,82,45,8,,,,
99,up,Muddy Waters,Mannish Boy (Live),99,6,11,,,,
100,up,B.B. King & Eric Clapton,Come Rain or Come Shine,100,82,9,,,,
