Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,49,,,,
2,up,Samantha Fish,Bulletproof (Romesh Remix),29,2,2,,,,
3,up,Samantha Fish,Gone for Good,47,3,2,,,,
4,down,The Rolling Stones,Just Your Fool,2,1,3,,,,
5,up,Samantha Fish,No Angels,51,5,2,,,,
6,down,The Animals,The House of the Rising Sun,3,1,51,,,,
7,up,Samantha Fish,Blood in the Water,57,7,2,,,,
8,down,The Rolling Stones,Hate to See You Go,5,4,3,,,,
9,-,John Brim,You Got Me Where You Want Me,-,9,1,,,,
10,-,John Brim,Ice Cream Man,-,10,1,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,51,,,,
12,-,John Brim,Gary Stomp,-,12,1,,,,
13,down,The Rolling Stones,Ride 'Em On Down,7,3,3,,,,
14,-,John Brim & Pinetop Perkins,Naptown,-,14,1,,,,
15,-,Anita O'Day & Gary McFarland & His Orchestra,Boogie Blues,-,15,1,,,,
16,-,John Brim,Rattlesnake (03-?-53),-,16,1,,,,
17,-,John Brim,Oooowee,-,17,1,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,10,2,51,,,,
19,-,John Brim,Boogie Home,-,19,1,,,,
20,-,John Brim,Walkin' With Grace,-,20,1,,,,
21,up,Samantha Fish,Go to Hell,67,21,2,,,,
22,up,Samantha Fish,Watch It Die,71,22,2,,,,
23,up,Samantha Fish,Kill or Be Kind,74,23,2,,,,
24,up,Samantha Fish,Foolin' Me,75,24,2,,,,
25,down,Joe Bonamassa,Blues Deluxe,14,1,51,,,,
26,up,Samantha Fish,Heartbreaker,77,26,2,,,,
27,up,Samantha Fish,Lay It Down,78,27,2,,,,
28,down,Etta James,At Last,22,1,51,,,,
29,up,Samantha Fish,Who's Been Talking,80,29,2,,,,
30,up,Samantha Fish,Over You,81,30,2,,,,
31,up,Samantha Fish,Sucker Born,82,31,2,,,,
32,down,Hugh Laurie,Kiss of Fire,9,2,51,,,,
33,down,米弟華特,Mannish Boy,17,2,48,,,,
34,down,Fórmula V,Eva Maria,19,4,51,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,5,51,,,,
36,down,Gaby Moreno,Amapola,23,11,51,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,7,51,,,,
38,down,Joe Bonamassa,Long Distance Blues,25,4,51,,,,
39,down,Joe Bonamassa,Burning Hell,26,13,51,,,,
40,down,Joe Bonamassa,You Upset Me Baby,27,14,51,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,6,51,,,,
42,down,The Blues Brothers,Soul Man,31,15,51,,,,
43,down,Gary Moore,Still Got the Blues,32,1,51,,,,
44,down,John Lee Hooker,Boom Boom,33,3,51,,,,
45,down,Joe Bonamassa,Walking Blues,34,17,51,,,,
46,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,6,51,,,,
47,down,Hugh Laurie,St James Infirmary,36,4,51,,,,
48,down,Bap Kennedy,Moonlight Kiss,37,20,51,,,,
49,down,The Animals,Don't Let Me Be Misunderstood,38,24,51,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,3,51,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,2,51,,,,
52,down,Joe Bonamassa,Left Overs,41,26,51,,,,
53,down,Joe Bonamassa,Pack It Up,42,27,51,,,,
54,down,Joe Bonamassa,Wild About You Baby,43,28,51,,,,
55,down,Joe Bonamassa,Man of Many Words,44,29,51,,,,
56,down,Fórmula V,La Fiesta de Blas,45,31,51,,,,
57,down,Willie Dixon,The Same Thing,46,8,51,,,,
58,down,Willie Dixon,Little Red Rooster,48,33,51,,,,
59,down,Willie Dixon,Back Door Man,49,11,51,,,,
60,down,Dorothy Moore,Misty Blue,50,34,51,,,,
61,down,Howlin' Wolf,Spoonful,52,7,51,,,,
62,down,Jimi Hendrix,Born Under a Bad Sign,53,3,51,,,,
63,down,Joe Bonamassa,Mumbling Word,54,39,51,,,,
64,down,Joe Bonamassa,I Don't Live Any Where,55,40,51,,,,
65,down,Joe Bonamassa,Woke Up Dreaming,56,41,51,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,5,51,,,,
67,down,Taj Mahal,Statesboro Blues,59,43,51,,,,
68,down,Fórmula V,Cuentame,60,6,51,,,,
69,down,Willie Dixon,I'm Your Hoochie Coochie Man,61,45,51,,,,
70,down,Willie Dixon,You Shook Me,62,46,51,,,,
71,down,Willie Dixon,Spoonful,63,47,51,,,,
72,down,Willie Dixon,The Seventh Son,64,49,51,,,,
73,down,Willie Dixon,I Can't Quit You Baby,65,50,51,,,,
74,up,Etta James,A Sunday Kind of Love,76,3,51,,,,
75,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,8,2,4,,,,
76,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),66,52,51,,,,
77,down,Los Hermanos Zuleta,La Hamaca Grande,12,4,2,,,,
78,down,Aguas Ardientes,Bogotá (Vivo),68,13,21,,,,
79,down,Muddy Waters,H*****e Coochie Man,69,8,51,,,,
80,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,13,2,2,,,,
81,down,Six Def,I'm the King,70,2,51,,,,
82,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,15,7,2,,,,
83,down,Tim Timebomb,She's Drunk All the Time,72,56,51,,,,
84,down,Etta James,Miss You,73,8,51,,,,
85,down,Jimi Hendrix,Red House,79,11,51,,,,
86,down,Gaby Moreno,Song of You,83,59,51,,,,
87,down,Son House,Grinnin In Your Face,84,60,51,,,,
88,down,Ray Charles,Hit the Road Jack,30,6,51,,,,
89,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,11,3,4,,,,
90,down,Los Betos,Celosa y Guapa,18,10,2,,,,
91,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,20,7,2,,,,
92,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,4,1,6,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,85,5,51,,,,
94,down,Willie Dixon,I Ain't Supertitious,86,62,51,,,,
95,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,87,63,51,,,,
96,down,Eric Clapton,Sweet Home Chicago,88,64,51,,,,
97,down,The Rolling Stones,Blue and Lonesome,16,16,3,,,,
98,down,Etta James,I Just Want to Make Love to You,91,2,26,,,,
99,down,Canned Heat,On the Road Again,89,3,18,,,,
100,down,Bo Diddley,I'm a Man,90,7,19,,,,
