Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,95,,,,
2,up,Gary Moore,Still Got the Blues,2,1,99,,,,
3,up,The Animals,The House of the Rising Sun,4,1,99,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,99,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,2,99,,,,
6,up,Ray Charles,Stranger in My Own Home Town (feat. Kenny Carr),44,6,2,,,,
7,up,Joe Bonamassa,Blues Deluxe,9,1,99,,,,
8,up,Ray Charles,Blues in the Night,49,8,2,,,,
9,-,Taj Mahal,Queen Bee,-,9,1,,,,
10,up,Ray Charles,We Can Make It,52,10,2,,,,
11,up,Ray Charles,I'm Gonna Move to the Outskirts of Town,53,11,2,,,,
12,down,Fórmula V,Eva Maria,11,4,99,,,,
13,-,Jimi Hendrix,Bleeding Heart,-,12,1,,,,
14,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,99,,,,
15,down,Etta James,At Last,10,1,99,,,,
16,down,Hugh Laurie,Kiss of Fire,13,2,99,,,,
17,down,Joe Bonamassa,Long Distance Blues,14,4,99,,,,
18,down,Gaby Moreno,Amapola,15,11,99,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,99,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,7,99,,,,
21,down,Joe Bonamassa,Burning Hell,18,13,99,,,,
22,down,Joe Bonamassa,You Upset Me Baby,19,14,99,,,,
23,down,The Blues Brothers,Soul Man,20,15,99,,,,
24,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,21,1,51,,,,
25,down,The Rolling Stones,Just Your Fool,3,1,15,,,,
26,down,John Lee Hooker,Boom Boom,22,3,99,,,,
27,down,Joe Bonamassa,Walking Blues,23,17,99,,,,
28,down,Gary Moore,The Thrill Is Gone (Live),24,10,22,,,,
29,down,Ray Charles,Hit the Road Jack,25,6,99,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,6,99,,,,
31,down,Hugh Laurie,St James Infirmary,27,4,99,,,,
32,down,Bap Kennedy,Moonlight Kiss,28,20,99,,,,
33,-,米弟華特,Mannish Boy,-,2,93,,,,
34,down,The Animals,Don't Let Me Be Misunderstood,29,24,99,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,3,99,,,,
36,down,Jimi Hendrix,Born Under a Bad Sign,31,3,99,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,2,99,,,,
38,down,Joe Bonamassa,Left Overs,33,26,99,,,,
39,down,Joe Bonamassa,Pack It Up,34,27,99,,,,
40,down,The Rolling Stones,Hate to See You Go,5,4,15,,,,
41,down,Joe Bonamassa,Wild About You Baby,35,28,99,,,,
42,down,Joe Bonamassa,Man of Many Words,36,29,99,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,5,97,,,,
44,down,Fórmula V,La Fiesta de Blas,38,31,99,,,,
45,down,The Rolling Stones,Ride 'Em On Down,7,3,15,,,,
46,down,Fórmula V,Cuentame,39,6,98,,,,
47,down,Willie Dixon,The Same Thing,40,8,99,,,,
48,down,Willie Dixon,Little Red Rooster,41,33,99,,,,
49,down,Willie Dixon,Back Door Man,42,11,99,,,,
50,down,Dorothy Moore,Misty Blue,43,34,99,,,,
51,down,Howlin' Wolf,Spoonful,45,7,99,,,,
52,down,Joe Bonamassa,Mumbling Word,46,39,99,,,,
53,down,Joe Bonamassa,I Don't Live Any Where,47,40,99,,,,
54,down,Joe Bonamassa,Woke Up Dreaming,48,41,99,,,,
55,-,Muddy Waters,H*****e Coochie Man,-,8,97,,,,
56,down,Taj Mahal,Statesboro Blues,50,43,99,,,,
57,down,John Mayer Trio,I Got a Woman (Live),51,46,19,,,,
