Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,75,,,,
2,up,The Rolling Stones,Just Your Fool,26,1,6,,,,
3,down,The Animals,The House of the Rising Sun,2,1,77,,,,
4,up,The Rolling Stones,Hate to See You Go,39,4,6,,,,
5,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,77,,,,
6,up,The Rolling Stones,Ride 'Em On Down,45,3,6,,,,
7,down,Hugh Laurie,Kiss of Fire,5,2,77,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,2,77,,,,
9,down,Joe Bonamassa,Blues Deluxe,7,1,77,,,,
10,down,Etta James,At Last,9,1,77,,,,
11,down,米弟華特,Mannish Boy,10,2,74,,,,
12,down,Fórmula V,Eva Maria,11,4,77,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,77,,,,
14,up,TheKingDeejay,Iyelelé (Champeta Africana),14,10,5,,,,
15,down,Joe Bonamassa,Long Distance Blues,13,4,77,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',19,16,2,,,,
17,-,Woody Garrett & Doobie Twisters,Tears Make My Eyes Go Blind,-,17,1,,,,
18,down,Gaby Moreno,Amapola,15,11,77,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,77,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,7,77,,,,
21,down,Joe Bonamassa,Burning Hell,18,13,77,,,,
22,down,Joe Bonamassa,You Upset Me Baby,20,14,77,,,,
23,down,The Blues Brothers,Soul Man,21,15,77,,,,
24,down,Gary Moore,Still Got the Blues,22,1,77,,,,
25,down,John Lee Hooker,Boom Boom,23,3,77,,,,
26,down,Joe Bonamassa,Walking Blues,24,17,77,,,,
27,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,25,1,29,,,,
28,down,Ray Charles,Hit the Road Jack,27,6,77,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,6,77,,,,
30,down,Hugh Laurie,St James Infirmary,29,4,77,,,,
31,down,Bap Kennedy,Moonlight Kiss,30,20,77,,,,
32,down,The Animals,Don't Let Me Be Misunderstood,31,24,77,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,3,77,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,2,77,,,,
35,down,Joe Bonamassa,Left Overs,34,26,77,,,,
36,down,Joe Bonamassa,Pack It Up,35,27,77,,,,
37,down,Joe Bonamassa,Wild About You Baby,36,28,77,,,,
38,down,Joe Bonamassa,Man of Many Words,37,29,77,,,,
39,down,Fórmula V,La Fiesta de Blas,38,31,77,,,,
40,up,Willie Dixon,The Same Thing,40,8,77,,,,
41,up,Willie Dixon,Little Red Rooster,41,33,77,,,,
42,up,Willie Dixon,Back Door Man,42,11,77,,,,
43,up,Dorothy Moore,Misty Blue,43,34,77,,,,
44,up,Howlin' Wolf,Spoonful,44,7,77,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,46,3,77,,,,
46,up,Joe Bonamassa,Mumbling Word,47,39,77,,,,
47,up,Joe Bonamassa,I Don't Live Any Where,48,40,77,,,,
48,up,Joe Bonamassa,Woke Up Dreaming,49,41,77,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,5,77,,,,
50,up,Taj Mahal,Statesboro Blues,51,43,77,,,,
51,up,Fórmula V,Cuentame,52,6,77,,,,
52,up,Willie Dixon,I'm Your Hoochie Coochie Man,53,45,77,,,,
53,down,John Mayall,A Big Man,3,3,2,,,,
54,up,Willie Dixon,You Shook Me,54,46,77,,,,
55,up,Willie Dixon,Spoonful,55,47,77,,,,
56,up,Willie Dixon,The Seventh Son,56,49,77,,,,
57,up,Willie Dixon,I Can't Quit You Baby,57,50,77,,,,
58,up,Etta James,I Just Want to Make Love to You,58,2,52,,,,
59,up,Aguas Ardientes,Bogotá (Vivo),60,13,47,,,,
60,up,Muddy Waters,H*****e Coochie Man,61,8,77,,,,
61,up,Six Def,I'm the King,62,2,77,,,,
62,up,Tim Timebomb,She's Drunk All the Time,63,56,77,,,,
63,up,Etta James,Miss You,64,8,77,,,,
64,up,Jimi Hendrix,Red House,65,11,77,,,,
65,up,Gaby Moreno,Song of You,66,59,77,,,,
66,up,Son House,Grinnin In Your Face,67,60,77,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,68,5,77,,,,
68,up,Willie Dixon,I Ain't Supertitious,69,62,77,,,,
69,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,70,63,77,,,,
70,up,Eric Clapton,Sweet Home Chicago,71,64,77,,,,
71,down,Etta James,A Sunday Kind of Love,59,3,77,,,,
72,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,68,23,,,,
73,-,Eric Clapton,Wonderful Tonight (Live Version),-,69,22,,,,
74,down,Chuck Berry,Route 66,72,65,9,,,,
75,down,Canned Heat,On the Road Again,73,3,44,,,,
76,down,Bo Diddley,I'm a Man,74,7,45,,,,
77,down,Muddy Waters,Mannish Boy,75,1,75,,,,
78,down,Ray Charles,Mess Around,76,7,63,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',77,69,75,,,,
80,down,Chastity Brown,After You,78,70,74,,,,
81,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),79,10,73,,,,
82,down,Jimi Hendrix,Once I Had a Woman,80,15,56,,,,
83,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),81,73,71,,,,
84,down,Jack White,Fly Farm Blues,82,74,70,,,,
85,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),83,14,67,,,,
86,down,Gaby Moreno,La Vez Que No Me Pude Atrever,84,11,29,,,,
87,down,Gaby Moreno,Little Sorrow,85,77,64,,,,
88,down,Muddy Waters,Mannish Boy (Live),86,6,64,,,,
89,down,米弟華特,Little Girl,87,18,49,,,,
90,down,米弟華特,Deep Down In Florida,88,8,46,,,,
91,down,米弟華特,I Can't Be Satisfied,89,12,42,,,,
92,down,B.B. King & Eric Clapton,Come Rain or Come Shine,90,82,53,,,,
93,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,91,3,20,,,,
94,down,Joe Bonamassa,Stop!,92,83,37,,,,
95,down,The Animals,It's My Life,93,3,11,,,,
96,down,The Animals,We've Gotta Get Out of This Place,94,84,35,,,,
97,down,Chas Crane,4 O'clock Blues,8,8,3,,,,
98,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,85,34,,,,
99,down,Chuck Berry,Route 66,96,86,31,,,,
100,down,Joe Lutcher,Ojai,97,88,30,,,,
