Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatso,I'll Be Fine,3,1,0,,,,
2,up,Ray Charles,Hit the Road Jack,41,1,0,,,,
3,up,The Animals,The House of the Rising Sun,4,1,0,,,,
4,up,米弟華特,Mannish Boy,14,2,0,,,,
5,up,Fatso,Oye Pelao,5,3,0,,,,
6,up,Fatso,It's Getting Bad,6,5,0,,,,
7,up,Fatso,Snake Eyes,7,6,0,,,,
8,-,Gary Moore,Jumpin' At Shadows,-,8,0,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,2,0,,,,
10,down,Fatso,Pimp,9,8,0,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),2,1,0,,,,
12,up,Fatso,Brain Candy,12,9,0,,,,
13,up,Fatso,Movie Star,13,10,0,,,,
14,up,Fatso,Crying Out,15,11,0,,,,
15,down,Nina Simone,Blues for Mama,11,5,0,,,,
16,up,Joe Bonamassa,Blues Deluxe,17,1,0,,,,
17,up,Carlos Elliot Jr. & the Cornlickers,Down Back Home,18,13,0,,,,
18,up,Wynton Marsalis & Eric Clapton,Layla (Live),19,15,0,,,,
19,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,21,16,0,,,,
20,up,Carlos Elliot Jr. & the Cornlickers,Get Along With It,22,17,0,,,,
21,up,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,23,18,0,,,,
22,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,25,19,0,,,,
23,up,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,26,20,0,,,,
24,up,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",27,21,0,,,,
25,up,Carlos Elliot Jr. & the Cornlickers,All Night Long,28,22,0,,,,
26,up,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,29,23,0,,,,
27,up,Fórmula V,Eva Maria,30,4,0,,,,
28,down,Etta James,At Last,20,1,0,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,5,0,,,,
30,up,Gaby Moreno,Amapola,32,11,0,,,,
31,up,Fatso,Out Of Control,33,21,0,,,,
32,up,Hugh Laurie,Kiss of Fire,34,2,0,,,,
33,up,Joe Bonamassa,Long Distance Blues,35,4,0,,,,
34,up,Joe Bonamassa,Burning Hell,36,13,0,,,,
35,up,Joe Bonamassa,You Upset Me Baby,37,14,0,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,6,0,,,,
37,up,The Blues Brothers,Soul Man,39,15,0,,,,
38,up,Gary Moore,Still Got the Blues,40,1,0,,,,
39,up,Joe Bonamassa,Walking Blues,42,17,0,,,,
40,down,B.B. King,The Thrill Is Gone,1,1,0,,,,
41,up,John Lee Hooker,Boom Boom,43,3,0,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,7,0,,,,
43,up,Wynton Marsalis & Eric Clapton,The Last Time (Live),46,40,0,,,,
44,up,Bap Kennedy,Moonlight Kiss,47,20,0,,,,
45,up,The Animals,Don't Let Me Be Misunderstood,48,24,0,,,,
46,up,Ray Charles,Hit the Road Jack,49,6,0,,,,
47,down,Etta James,Something's Got a Hold on Me,10,7,0,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,2,0,,,,
49,up,Joe Bonamassa,Left Overs,51,26,0,,,,
50,up,Joe Bonamassa,Pack It Up,52,27,0,,,,
51,up,Joe Bonamassa,Wild About You Baby,53,28,0,,,,
52,up,Joe Bonamassa,Man of Many Words,54,29,0,,,,
53,up,Fórmula V,La Fiesta de Blas,55,31,0,,,,
54,up,Dorothy Moore,Misty Blue,56,34,0,,,,
55,up,Hugh Laurie,St James Infirmary,57,4,0,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,3,0,,,,
57,up,Wynton Marsalis & Eric Clapton,Ice Cream (Live),59,56,0,,,,
58,up,Joe Bonamassa,Mumbling Word,60,39,0,,,,
59,up,Joe Bonamassa,I Don't Live Any Where,61,40,0,,,,
60,up,Joe Bonamassa,Woke Up Dreaming,62,41,0,,,,
61,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,5,0,,,,
62,up,Taj Mahal,Statesboro Blues,64,43,0,,,,
63,up,Fórmula V,Cuentame,65,6,0,,,,
64,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),66,52,0,,,,
65,up,Howlin' Wolf,Spoonful,67,7,0,,,,
66,up,Muddy Waters,H*****e Coochie Man,68,8,0,,,,
67,up,Tim Timebomb,She's Drunk All the Time,69,56,0,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,0,,,,
69,up,Gaby Moreno,Song of You,71,59,0,,,,
70,up,Son House,Grinnin In Your Face,72,60,0,,,,
71,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,73,63,0,,,,
72,up,Eric Clapton,Sweet Home Chicago,74,64,0,,,,
73,up,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',77,73,0,,,,
74,up,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,78,74,0,,,,
75,up,Muddy Waters,Mannish Boy,79,1,0,,,,
76,up,Howlin' Wolf,Smokestack Lightnin',80,69,0,,,,
77,up,Six Def,I'm the King,81,2,0,,,,
78,up,Chastity Brown,After You,82,70,0,,,,
79,up,Etta James,Miss You,83,8,0,,,,
80,-,Willie Dixon,The Same Thing,-,8,0,,,,
81,-,Willie Dixon,Little Red Rooster,-,33,0,,,,
82,-,Willie Dixon,Back Door Man,-,11,0,,,,
83,down,Etta James,A Sunday Kind of Love,76,3,0,,,,
84,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),84,10,0,,,,
85,up,Jimi Hendrix,Red House,85,11,0,,,,
86,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,45,0,,,,
87,-,Willie Dixon,You Shook Me,-,46,0,,,,
88,-,Willie Dixon,Spoonful,-,47,0,,,,
89,-,Willie Dixon,The Seventh Son,-,49,0,,,,
90,-,Willie Dixon,I Can't Quit You Baby,-,50,0,,,,
91,-,Willie Dixon,I Ain't Supertitious,-,62,0,,,,
92,down,Eric Clapton,Wonderful Tonight,24,24,0,,,,
93,down,Charlie Musselwhite,Chan Chan (Charlie's Blues),16,2,0,,,,
94,down,Ray Charles,I Got a Woman,75,75,0,,,,
95,down,Eric Clapton,Cocaine,45,45,0,,,,
96,down,Jimi Hendrix,Born Under a Bad Sign,86,3,0,,,,
97,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),87,73,0,,,,
98,down,Jack White,Fly Farm Blues,88,74,0,,,,
99,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),89,14,0,,,,
100,down,Gaby Moreno,Little Sorrow,90,77,0,,,,
