Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,45,,,,
2,up,The Animals,The House of the Rising Sun,2,1,47,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,47,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,2,47,,,,
5,up,Hugh Laurie,Kiss of Fire,6,2,47,,,,
6,up,Joe Bonamassa,Blues Deluxe,7,1,47,,,,
7,up,Etta James,At Last,11,1,47,,,,
8,up,米弟華特,Mannish Boy,8,2,44,,,,
9,up,Fórmula V,Eva Maria,9,4,47,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,5,47,,,,
11,up,Gaby Moreno,Amapola,12,11,47,,,,
12,up,Hugh Laurie,St James Infirmary,14,4,47,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,7,47,,,,
14,up,Joe Bonamassa,Long Distance Blues,15,4,47,,,,
15,up,Joe Bonamassa,Burning Hell,16,13,47,,,,
16,up,Joe Bonamassa,You Upset Me Baby,17,14,47,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,6,47,,,,
18,up,The Blues Brothers,Soul Man,19,15,47,,,,
19,up,Gary Moore,Still Got the Blues,20,1,47,,,,
20,up,John Lee Hooker,Boom Boom,21,3,47,,,,
21,up,Joe Bonamassa,Walking Blues,22,17,47,,,,
22,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,6,47,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,20,47,,,,
24,up,The Animals,Don't Let Me Be Misunderstood,25,24,47,,,,
25,up,Ray Charles,Hit the Road Jack,26,6,47,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,47,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,2,47,,,,
28,up,Joe Bonamassa,Left Overs,29,26,47,,,,
29,up,Joe Bonamassa,Pack It Up,30,27,47,,,,
30,up,Joe Bonamassa,Wild About You Baby,31,28,47,,,,
31,up,Joe Bonamassa,Man of Many Words,32,29,47,,,,
32,up,Fórmula V,La Fiesta de Blas,33,31,47,,,,
33,up,Willie Dixon,The Same Thing,34,8,47,,,,
34,up,Willie Dixon,Little Red Rooster,35,33,47,,,,
35,up,Willie Dixon,Back Door Man,36,11,47,,,,
36,up,Dorothy Moore,Misty Blue,37,34,47,,,,
37,up,Howlin' Wolf,Spoonful,38,7,47,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,39,3,47,,,,
39,up,Joe Bonamassa,Mumbling Word,40,39,47,,,,
40,up,Joe Bonamassa,I Don't Live Any Where,41,40,47,,,,
41,up,Joe Bonamassa,Woke Up Dreaming,42,41,47,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,5,47,,,,
43,up,Taj Mahal,Statesboro Blues,45,43,47,,,,
44,up,Fórmula V,Cuentame,46,6,47,,,,
45,up,Willie Dixon,I'm Your Hoochie Coochie Man,47,45,47,,,,
46,up,Willie Dixon,You Shook Me,48,46,47,,,,
47,up,Willie Dixon,Spoonful,49,47,47,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,4,4,2,,,,
49,up,Willie Dixon,The Seventh Son,50,49,47,,,,
50,up,Willie Dixon,I Can't Quit You Baby,51,50,47,,,,
51,up,Etta James,A Sunday Kind of Love,52,3,47,,,,
52,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),53,52,47,,,,
53,up,Aguas Ardientes,Bogotá (Vivo),54,13,17,,,,
54,up,Muddy Waters,H*****e Coochie Man,55,8,47,,,,
55,up,Six Def,I'm the King,56,2,47,,,,
56,up,Tim Timebomb,She's Drunk All the Time,57,56,47,,,,
57,up,Etta James,Miss You,58,8,47,,,,
58,up,Jimi Hendrix,Red House,59,11,47,,,,
59,up,Gaby Moreno,Song of You,60,59,47,,,,
60,up,Son House,Grinnin In Your Face,61,60,47,,,,
61,up,Gary B.B. Coleman,The Sky Is Crying,62,5,47,,,,
62,up,Willie Dixon,I Ain't Supertitious,64,62,47,,,,
63,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,66,63,47,,,,
64,up,Eric Clapton,Sweet Home Chicago,67,64,47,,,,
65,up,Canned Heat,On the Road Again,68,3,14,,,,
66,up,Bo Diddley,I'm a Man,69,7,15,,,,
67,up,Muddy Waters,Mannish Boy,70,1,46,,,,
68,up,Ray Charles,Mess Around,71,7,34,,,,
69,up,Etta James,I Just Want to Make Love to You,72,2,22,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',73,69,46,,,,
71,up,Chastity Brown,After You,74,70,45,,,,
72,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),75,71,45,,,,
73,up,Jimi Hendrix,Once I Had a Woman,76,15,29,,,,
74,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,73,44,,,,
75,up,Jack White,Fly Farm Blues,78,74,43,,,,
76,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),79,14,42,,,,
77,up,Gaby Moreno,Little Sorrow,80,77,40,,,,
78,up,Muddy Waters,Mannish Boy (Live),81,6,40,,,,
79,up,米弟華特,Little Girl,82,18,25,,,,
80,up,米弟華特,Deep Down In Florida,83,8,22,,,,
81,up,米弟華特,I Can't Be Satisfied,84,12,18,,,,
82,up,B.B. King & Eric Clapton,Come Rain or Come Shine,85,82,29,,,,
83,up,Joe Bonamassa,Stop!,86,83,13,,,,
84,up,The Animals,We've Gotta Get Out of This Place,87,84,12,,,,
85,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),88,85,12,,,,
86,up,Chuck Berry,Route 66,89,86,10,,,,
87,-,Gaspo Harmônica & los Pibes,Something Slow,-,2,1,,,,
88,up,Joe Lutcher,Ojai,90,88,9,,,,
89,up,Hugh Laurie,Tipitina,91,89,9,,,,
90,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,10,10,,,,
91,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,93,14,10,,,,
92,up,Elvis Presley,That's All Right Mama,95,5,8,,,,
93,up,Eric Clapton,They're Red Hot,97,91,8,,,,
94,up,The Platters,Only You (And You Alone),98,92,7,,,,
95,up,Climax Blues Band,Couldn't Get It Right,99,9,14,,,,
96,up,Gaby Moreno,It's Been a Pleasure,100,95,7,,,,
97,-,Gaby Moreno,La Vez Que No Me Pude Atrever,-,11,4,,,,
98,-,Gaby Moreno,Still the Unknown,-,97,4,,,,
99,-,Gaby Moreno,Since You Came Along,-,98,3,,,,
100,-,Gaby Moreno,Letter to a Mad Woman,-,100,2,,,,
