Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Smitty & His String Men,Crying,-,1,1,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,224,,,,
3,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),1,1,237,,,,
4,-,Blue Smitty,Date Bait,-,4,1,,,,
5,down,Gary Moore,Still Got the Blues,4,1,237,,,,
6,-,Big Boy Spires,Which One Do I Love,-,6,1,,,,
7,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,187,,,,
8,-,Blue Smitty,Sad Story,-,8,1,,,,
9,-,Big Boy Spires,Murmur Low,-,9,1,,,,
10,-,Big Boy Spires,One of These Days,-,10,1,,,,
11,down,Joe Bonamassa,Blues Deluxe,5,1,237,,,,
12,-,Morris Pejoe,Tired of Crying Over You,-,12,1,,,,
13,down,米弟華特,Mannish Boy,6,2,231,,,,
14,down,Fórmula V,Eva Maria,7,4,235,,,,
15,down,Hugh Laurie,Kiss of Fire,8,2,237,,,,
16,down,John Lee Hooker,Boom Boom,9,3,237,,,,
17,down,Joe Bonamassa,Long Distance Blues,10,4,237,,,,
18,down,Gaby Moreno,Amapola,11,11,237,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,7,237,,,,
20,down,Joe Bonamassa,Burning Hell,14,13,237,,,,
21,down,Joe Bonamassa,You Upset Me Baby,15,14,237,,,,
22,down,The Blues Brothers,Soul Man,16,15,237,,,,
23,down,Ray Charles,Hit the Road Jack,17,6,235,,,,
24,down,Joe Bonamassa,Walking Blues,18,17,237,,,,
25,down,Hugh Laurie,St James Infirmary,19,4,237,,,,
26,down,Jimi Hendrix,Born Under a Bad Sign,20,3,237,,,,
27,down,Bap Kennedy,Moonlight Kiss,21,20,237,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,22,5,193,,,,
29,down,Willie Dixon,The Same Thing,23,8,236,,,,
30,down,Willie Dixon,Back Door Man,24,11,235,,,,
31,down,Muddy Waters,Mannish Boy,25,1,176,,,,
32,down,Muddy Waters,H*****e Coochie Man,26,8,230,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,237,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,2,237,,,,
35,down,Joe Bonamassa,Left Overs,29,26,237,,,,
36,down,Joe Bonamassa,Pack It Up,30,27,237,,,,
37,down,Joe Bonamassa,Wild About You Baby,31,28,237,,,,
38,down,Joe Bonamassa,Man of Many Words,32,29,237,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,5,234,,,,
40,down,Fórmula V,La Fiesta de Blas,34,31,236,,,,
41,down,Fórmula V,Cuentame,35,6,235,,,,
42,down,Willie Dixon,Little Red Rooster,36,33,236,,,,
43,down,Dorothy Moore,Misty Blue,37,34,234,,,,
44,down,Etta James,I Just Want to Make Love to You,38,2,113,,,,
45,down,Howlin' Wolf,Spoonful,39,7,233,,,,
46,down,Little Willie Foster,Four Day Jump,2,2,2,,,,
47,down,Six Def,I'm the King,40,2,140,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,6,237,,,,
49,down,Etta James,Miss You,42,8,150,,,,
