Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatso,I'll Be Fine,1,1,13,,,,
2,up,The Animals,The House of the Rising Sun,2,1,13,,,,
3,up,Fatso,Oye Pelao,3,3,13,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,13,,,,
5,up,Fatso,It's Getting Bad,5,5,13,,,,
6,up,Fatso,Snake Eyes,6,6,13,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,13,,,,
8,up,Fatso,Pimp,9,8,13,,,,
9,up,Fatso,Brain Candy,10,9,13,,,,
10,up,Fatso,Movie Star,12,10,13,,,,
11,up,Fatso,Crying Out,13,11,13,,,,
12,up,Joe Bonamassa,Blues Deluxe,15,1,13,,,,
13,up,Carlos Elliot Jr. & the Cornlickers,Down Back Home,16,13,13,,,,
14,up,Etta James,At Last,17,1,13,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,96,5,13,,,,
16,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,18,16,13,,,,
17,up,Carlos Elliot Jr. & the Cornlickers,Get Along With It,20,17,13,,,,
18,up,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,22,18,13,,,,
19,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,24,19,13,,,,
20,up,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,25,20,13,,,,
21,up,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",26,21,13,,,,
22,up,Carlos Elliot Jr. & the Cornlickers,All Night Long,27,22,13,,,,
23,up,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,29,23,13,,,,
24,up,Fórmula V,Eva Maria,30,4,13,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,5,13,,,,
26,up,Gaby Moreno,Amapola,32,11,13,,,,
27,up,Fatso,Out Of Control,33,21,13,,,,
28,down,Hugh Laurie,Kiss of Fire,14,2,13,,,,
29,up,Joe Bonamassa,Long Distance Blues,34,4,13,,,,
30,up,Joe Bonamassa,Burning Hell,35,13,13,,,,
31,up,Joe Bonamassa,You Upset Me Baby,36,14,13,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,6,13,,,,
33,up,The Blues Brothers,Soul Man,38,15,13,,,,
34,up,Gary Moore,Still Got the Blues,39,1,13,,,,
35,up,Joe Bonamassa,Walking Blues,40,17,13,,,,
36,up,John Lee Hooker,Boom Boom,41,3,13,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,7,13,,,,
38,up,Bap Kennedy,Moonlight Kiss,43,20,13,,,,
39,up,The Animals,Don't Let Me Be Misunderstood,44,24,13,,,,
40,up,Ray Charles,Hit the Road Jack,45,6,13,,,,
41,down,Hugh Laurie,St James Infirmary,23,4,13,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,2,13,,,,
43,up,Joe Bonamassa,Left Overs,47,26,13,,,,
44,up,Joe Bonamassa,Pack It Up,48,27,13,,,,
45,up,Joe Bonamassa,Wild About You Baby,49,28,13,,,,
46,-,Ray Charles,Mess Around,-,7,1,,,,
47,up,Joe Bonamassa,Man of Many Words,50,29,13,,,,
48,up,Fórmula V,La Fiesta de Blas,51,31,13,,,,
49,up,Willie Dixon,The Same Thing,52,8,13,,,,
50,up,Willie Dixon,Little Red Rooster,53,33,13,,,,
51,up,Willie Dixon,Back Door Man,54,11,13,,,,
52,up,Dorothy Moore,Misty Blue,56,34,13,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,3,13,,,,
54,up,Joe Bonamassa,Mumbling Word,58,39,13,,,,
55,up,Joe Bonamassa,I Don't Live Any Where,59,40,13,,,,
56,up,Joe Bonamassa,Woke Up Dreaming,60,41,13,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,5,13,,,,
58,up,Taj Mahal,Statesboro Blues,62,43,13,,,,
59,up,Fórmula V,Cuentame,63,6,13,,,,
60,up,Willie Dixon,I'm Your Hoochie Coochie Man,64,45,13,,,,
61,up,Willie Dixon,You Shook Me,65,46,13,,,,
62,up,Willie Dixon,Spoonful,66,47,13,,,,
63,up,Willie Dixon,The Seventh Son,67,49,13,,,,
64,up,Willie Dixon,I Can't Quit You Baby,68,50,13,,,,
65,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),70,52,13,,,,
66,up,Howlin' Wolf,Spoonful,71,7,13,,,,
67,up,Muddy Waters,H*****e Coochie Man,72,8,13,,,,
68,up,Six Def,I'm the King,73,2,13,,,,
69,up,Tim Timebomb,She's Drunk All the Time,74,56,13,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,6,13,,,,
71,up,Gaby Moreno,Song of You,76,59,13,,,,
72,up,Son House,Grinnin In Your Face,78,60,13,,,,
73,up,Willie Dixon,I Ain't Supertitious,79,62,13,,,,
74,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,80,63,13,,,,
75,up,Eric Clapton,Sweet Home Chicago,81,64,13,,,,
76,up,Etta James,A Sunday Kind of Love,82,3,13,,,,
77,up,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',83,73,13,,,,
78,up,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,84,74,13,,,,
79,up,Muddy Waters,Mannish Boy,85,1,13,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',86,69,13,,,,
81,down,Ruthie Foster,This Time,7,7,2,,,,
82,up,Chastity Brown,After You,87,70,13,,,,
83,up,Etta James,Miss You,88,8,13,,,,
84,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),89,10,13,,,,
85,up,Jimi Hendrix,Red House,90,11,13,,,,
86,up,Jimi Hendrix,Born Under a Bad Sign,91,3,13,,,,
87,-,Blind Willie Johnson,Let Your Light Shine On Me,-,10,1,,,,
88,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),92,73,13,,,,
89,up,Jack White,Fly Farm Blues,93,74,13,,,,
90,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),94,14,13,,,,
91,up,Gaby Moreno,Little Sorrow,95,77,13,,,,
92,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,68,1,,,,
93,-,Eric Clapton,Wonderful Tonight (Live Version),-,69,1,,,,
94,up,Muddy Waters,Mannish Boy (Live),97,6,13,,,,
95,down,Ray Charles,Hit the Road Jack,11,1,12,,,,
96,down,Aguas Ardientes,Bogotá (Vivo),28,13,3,,,,
97,down,Etta James,I'd Rather Go Blind,19,3,3,,,,
98,down,Etta James,All I Could Do Was Cry,21,21,3,,,,
99,down,B.B. King & Eric Clapton,Come Rain or Come Shine,98,82,11,,,,
100,down,Jonny Lang,Lie to Me,99,99,2,,,,
