Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,83,,,,
2,down,Kenny G,Forever In Love,1,1,83,,,,
3,up,Dave Koz,The Dance,6,1,83,,,,
4,up,Mbongeni Ngema,Stimela Sase Zola,11,1,83,,,,
5,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),5,1,41,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,10,1,83,,,,
7,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,3,83,,,,
8,up,Nina Simone,Feeling Good,8,2,83,,,,
9,up,George Benson,Kisses In the Moonlight,28,2,83,,,,
10,up,Jonas Gwangwa,Kgomo,16,1,83,,,,
11,up,Kenny G,The Moment,29,7,29,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,83,,,,
13,up,Caiphus Semenya,Matswale,21,2,83,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,8,81,,,,
15,up,Stimela,Come to Me (Zwakala),57,14,70,,,,
16,down,Kenny G,Songbird,14,4,83,,,,
17,down,Kenny G,Sentimental,15,7,30,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,78,3,81,,,,
19,up,Kenny G,Silhouette,27,4,83,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),26,8,36,,,,
21,down,Sipho Gumede,When Days Are Dark - Friends Are Few,18,1,82,,,,
22,down,Cozy Collective,Winta (feat. Indra),3,2,81,,,,
23,up,Kenny G,Sentimental,43,2,83,,,,
24,down,Kenny G,Loving You (Edit),17,9,82,,,,
25,up,Various Artists,Burn Out,37,2,83,,,,
26,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),19,10,41,,,,
27,up,Hugh Masekela,Thuma Mina (Live),49,9,82,,,,
28,up,Nina Simone,I Put a Spell On You,39,22,62,,,,
29,down,Justice Der,Earfquake,7,2,71,,,,
30,-,Kenny G,Going Home,-,30,23,,,,
31,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,15,81,,,,
32,up,Nina Simone,My Baby Just Cares for Me,80,13,76,,,,
33,down,Kenny G,Havana,32,8,81,,,,
34,up,George Benson,Give Me the Night,42,7,79,,,,
35,down,Jonathan Butler,Many Faces,34,5,83,,,,
36,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,73,,,,
37,up,Simphiwe Dana,Zandisile,76,24,61,,,,
38,up,Kirk Whalum,I Wouldn't Be a Man,77,25,32,,,,
39,up,Peter White,Bueno Funk,46,39,41,,,,
40,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,35,,,,
41,down,Kenny G & Aaron Neville,Even If My Heart Would Break,35,12,49,,,,
42,up,Caiphus Semenya,Nomalanga,59,17,75,,,,
43,down,Kiefer,Running Out the Clock (feat. The Kount),23,23,7,,,,
44,down,Caiphus Semenya,Ziph'inkomo,38,14,77,,,,
45,-,Hugh Masekela,Marketplace (Live),-,33,36,,,,
46,up,Gregory Porter,Hey Laura,68,1,74,,,,
47,-,Bob James & David Sanborn,Maputo,-,15,66,,,,
48,up,Simphiwe Dana,Ndiredi,71,37,49,,,,
49,-,Hugh Masekela,Thanayi,-,6,40,,,,
50,-,Stimela,Whispers in the Deep,-,26,58,,,,
51,-,Stimela,Where Did We Go Wrong?,-,32,58,,,,
52,-,Gene Ammons,Play Me,-,25,13,,,,
53,up,Kenny G,Theme from Dying Young,88,18,75,,,,
54,-,Simphiwe Dana,Bantu Biko Street,-,47,30,,,,
55,down,Dave Koz,"You Are Me, I Am You",45,34,45,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,87,17,24,,,,
57,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,57,2,,,,
58,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,4,,,,
59,down,Najee,All I Ever Ask,53,12,70,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,49,,,,
61,-,Kenny G,Silhouette,-,13,7,,,,
62,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),24,5,83,,,,
63,down,Kenny G,That Somebody Was You (with Toni Braxton),20,11,80,,,,
64,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,8,,,,
65,-,Simphiwe Dana,Mayine,-,28,40,,,,
66,down,Areni Agbabian,Petal Two,22,8,12,,,,
67,-,Judith Sephuma,Mme Motswadi,-,40,13,,,,
68,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,58,1,,,,
69,-,Dianne Reeves,How Long,-,41,34,,,,
70,-,Diana Krall,The Look Of Love,-,36,22,,,,
71,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,7,,,,
72,-,Selaelo Selota,Thrrr...Phaaa!,-,41,39,,,,
73,up,Earl Klugh,Tropical Legs,82,14,52,,,,
74,-,Jonas Gwangwa,Batsumi,-,18,19,,,,
75,-,John Stoddart,Anything,-,75,2,,,,
76,-,Kim Waters,After Midnight,-,44,2,,,,
77,down,Al Jarreau,It's Not Hard to Love You,54,13,63,,,,
78,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,7,83,,,,
79,down,Kenny G,Going Home (Edit),55,14,83,,,,
80,-,Sipho Gumede,Gabriel's Garden,-,56,4,,,,
81,-,Somi,Ginger Me Slowly,-,39,37,,,,
82,-,Various Artists,Zwakala (Come to Me),-,19,30,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,61,,,,
84,-,David Sanborn,The Dream,-,27,20,,,,
85,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,85,1,,,,
86,-,隆尼李斯頓史密斯,Rainbows of Love,-,86,1,,,,
87,-,Clouded Transparency,Song For,-,87,1,,,,
88,down,George Duke,"No Rhyme, No Reason",44,21,69,,,,
89,-,Sade,Cherry Pie,-,46,2,,,,
90,-,Ramsey Lewis,Love Song,-,60,7,,,,
91,down,Kenny G,You Send Me (with Michael Bolton),13,10,79,,,,
92,down,Kenny G,Don't Make Me Wait for Love,33,20,74,,,,
93,-,Mafikizolo,Emlanjeni,-,53,2,,,,
94,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,77,1,,,,
95,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,66,,,,
96,down,Kenny G,Tango,75,42,7,,,,
97,-,Dave Koz,Together Again,-,29,43,,,,
98,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,64,38,44,,,,
99,-,Keiko Matsui,Bridge Over the Stars,-,57,4,,,,
100,down,Afrotraction,Angeke,48,28,57,,,,
