Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,104,,,,
2,down,Kenny G,Forever In Love,1,1,104,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,1,62,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,9,1,104,,,,
5,down,Dave Koz,The Dance,4,1,104,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,104,,,,
7,up,Nina Simone,Feeling Good,10,2,104,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,3,104,,,,
9,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),26,8,56,,,,
10,up,George Benson,Kisses In the Moonlight,13,2,104,,,,
11,up,Kenny G,Sentimental,12,7,50,,,,
12,up,Various Artists,Burn Out,25,2,104,,,,
13,down,Jonas Gwangwa,Kgomo,5,1,102,,,,
14,up,Kenny G,Loving You (Edit),30,9,103,,,,
15,down,Mbongeni Ngema,Stimela Sase Zola,7,1,104,,,,
16,up,Caiphus Semenya,Matswale,16,2,104,,,,
17,up,Hugh Masekela,Thuma Mina (Live),76,9,101,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,102,,,,
19,up,Kenny G,The Moment,22,7,49,,,,
20,up,Kenny G,Havana,97,8,102,,,,
21,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,40,,,,
22,up,Saul Madiope,Forever (feat. Filah Lah Lah),43,2,16,,,,
23,up,Kenny G,Going Home (Edit),42,14,103,,,,
24,down,Jonathan Butler,Many Faces,11,5,102,,,,
25,down,Sipho Gumede,When Days Are Dark - Friends Are Few,18,1,103,,,,
26,down,Kenny G,Sentimental,20,2,104,,,,
27,down,Kenny G,Songbird,14,4,104,,,,
28,up,Kirk Whalum,All I Do (Feat. Wendy Moten),29,15,97,,,,
29,-,Bugge Wesseltoft,Koral,-,22,37,,,,
30,down,Stimela,Come to Me (Zwakala),27,14,90,,,,
31,down,Kenny G,Silhouette,17,13,18,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,103,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),38,11,101,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,4,28,,,,
35,down,Kenny G,The Moment,31,6,102,,,,
36,up,Earl Klugh,Across the Sand,100,25,51,,,,
37,down,Kenny G,Silhouette,19,4,103,,,,
38,up,Jonathan Butler,Pata Pata,47,38,36,,,,
39,up,Kenny G,Innocence,91,25,78,,,,
40,-,Afrotraction,Ngeke K'lunge,-,33,35,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,40,3,100,,,,
42,-,Al Jarreau,It's Not Hard to Love You,-,13,79,,,,
43,down,Earl Klugh,Tropical Legs,28,14,69,,,,
44,-,Kenny G,Don't Make Me Wait for Love,-,20,87,,,,
45,up,Various Artists,Zwakala (Come to Me),82,19,42,,,,
46,-,Gene Ammons,Play Me,-,25,24,,,,
47,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,7,,,,
48,up,Nils Wülker,The Frame (Colorist Remix),81,48,2,,,,
49,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,14,,,,
50,-,Frank Sinatra,My Way (Remastered 2008),-,10,38,,,,
51,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,77,,,,
52,-,Nina Simone,I Put a Spell On You,-,22,76,,,,
53,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
54,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,28,11,,,,
55,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),48,5,104,,,,
56,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,56,1,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,2,68,,,,
58,-,Carl Anderson,I Will Be There,-,58,2,,,,
59,-,George Benson,Give Me the Night,-,7,96,,,,
60,-,Umle,She Been Queen,-,60,1,,,,
61,-,Noam Wiesenberg,Prelude,-,47,7,,,,
62,down,George Duke,"No Rhyme, No Reason",37,21,88,,,,
63,-,John Coltrane,My Favorite Things,-,15,3,,,,
64,up,Kenny G,Theme from Dying Young,68,18,90,,,,
65,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,65,2,,,,
66,-,Bobby McFerrin,Freedom Is a Voice,-,58,7,,,,
67,-,Selaelo Selota,Thrrr...Phaaa!,-,41,41,,,,
68,-,Somi,Ginger Me Slowly,-,39,38,,,,
69,-,ジョナサン・バトラー,Song for Elizabeth,-,47,10,,,,
70,-,Herb Alpert,Making Love In the Rain,-,25,13,,,,
71,down,Gregory Porter,Hey Laura,46,1,91,,,,
72,down,Bob James & David Sanborn,Maputo,33,15,81,,,,
73,-,Justice Der,Earfquake,-,2,78,,,,
74,up,Immanuel Wilkins,The Dreamer,96,73,5,,,,
75,-,Norman Brown,That's the Way Love Goes,-,59,5,,,,
76,-,Bill Frisell,Winter Always Turns To Spring,-,76,1,,,,
77,-,Jimmy Heath,Don’t Explain,-,77,4,,,,
78,-,Peter White,Bueno Funk,-,39,45,,,,
79,-,BADBADNOTGOOD,"Timid, Intimidating",-,79,1,,,,
80,-,Jeremy Pelt,Always on My Mind,-,42,3,,,,
81,-,Stimela,Sishovingolovane,-,81,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,56,11,,,,
83,-,Selaelo Selota,For God So Loved Us,-,83,1,,,,
84,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,52,9,,,,
85,-,Frank Sinatra,Witchcraft,-,83,2,,,,
86,down,Kenny G & Aaron Neville,Even If My Heart Would Break,32,12,65,,,,
87,down,Dave Koz,Together Again,65,29,52,,,,
88,down,Nina Simone,My Baby Just Cares for Me,39,13,88,,,,
89,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),69,10,57,,,,
90,-,Simphiwe Dana,Mayine,-,28,43,,,,
91,-,Moses Khumalo,Hymn for Taiwa,-,20,7,,,,
92,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,45,,,,
93,down,Lord Fubu,Never Leave You Lonely,79,24,4,,,,
94,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,52,,,,
95,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,77,3,,,,
96,-,Dave Koz,Careless Whisper,-,32,21,,,,
97,down,Najee,All I Ever Ask,61,12,84,,,,
98,-,Frank Sinatra,"Theme from New York, New York",-,74,2,,,,
99,down,Dave Koz,"You Are Me, I Am You",49,34,56,,,,
100,-,Peter White,River,-,68,2,,,,
