Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Gwangwa,Kgomo,3,1,214,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,216,,,,
3,up,Sipho Gumede,When Days Are Dark - Friends Are Few,8,1,215,,,,
4,down,Marilyn Maye,Put on a Happy Face,1,1,113,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,216,,,,
6,up,Various Artists,Burn Out,7,2,183,,,,
7,up,George Benson,Kisses In the Moonlight,9,2,216,,,,
8,down,Roy Ayers,Funk in the Hole,6,4,105,,,,
9,down,John Coltrane,My Shining Hour,5,4,95,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),17,10,48,,,,
11,up,Dave Koz,The Dance,12,1,216,,,,
12,up,Hugh Masekela,Thanayi,13,6,164,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,216,,,,
14,up,Caiphus Semenya,Matswale,16,2,216,,,,
15,up,Tony Bennett & Lady Gaga,Winter Wonderland,28,2,18,,,,
16,down,Bobby Hutcherson,Goin' Down South,10,9,55,,,,
17,down,Laufey,From The Start,14,1,32,,,,
18,up,Mbongeni Ngema,Stimela Sase Zola,18,1,216,,,,
19,up,Jonathan Butler,Many Faces,19,5,214,,,,
20,up,Kenny G,Forever In Love,20,1,216,,,,
21,up,Caiphus Semenya,Ziph'inkomo,25,14,203,,,,
22,down,John Coltrane,My Favorite Things,15,15,112,,,,
23,down,Mandisi Dyantyis,Mabaphile,21,3,108,,,,
24,down,George Benson,Give Me the Night,22,7,208,,,,
25,down,James Taylor Quartet,I Say a Little Prayer,24,12,51,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,25,38,,,,
27,up,Caiphus Semenya,Nomalanga,32,17,196,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,23,42,,,,
29,down,Mandisi Dyantyis,Cwaka,26,1,108,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,29,3,212,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,16,96,,,,
32,up,Nina Simone,Feeling Good,35,2,216,,,,
33,down,Joe Mafela,Shebeleza (Okongo Mame),30,21,14,,,,
34,down,Mandisi Dyantyis,NguMama,33,5,108,,,,
35,up,Various Artists,Zwakala (Come to Me),40,19,133,,,,
36,up,Gene Ammons,Play Me,42,25,135,,,,
37,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),70,1,172,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,3,216,,,,
39,up,Moses Khumalo,Hymn for Taiwa,69,20,56,,,,
40,down,Kirk Whalum,All I Do (Feat. Wendy Moten),39,15,209,,,,
41,down,Cal Tjader,I Say a Little Prayer,37,25,48,,,,
42,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),49,20,149,,,,
43,up,Ray Charles,Hit the Road Jack,57,36,138,,,,
44,down,Mandisi Dyantyis,Impumelelo,41,2,108,,,,
45,up,Stimela,Where Did We Go Wrong?,47,32,148,,,,
46,down,Sanele Jama,Mama Ngikhethile,38,4,21,,,,
47,down,Mandisi Dyantyis,Xola Ntliziyo,36,9,107,,,,
48,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),43,12,23,,,,
49,down,Caiphus Semenya & Letta Mbulu,Namalizo,46,41,49,,,,
50,down,Najee,All I Ever Ask,48,12,194,,,,
51,up,Gregory Porter,Hey Laura,52,1,200,,,,
52,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,8,214,,,,
53,down,Kenny G,That Somebody Was You (with Toni Braxton),45,11,213,,,,
54,up,Mbongeni Ngema,Woza My - Fohloza,77,12,32,,,,
55,down,George Benson,Breezin',53,24,136,,,,
56,down,Bob James & David Sanborn,Maputo,55,15,190,,,,
57,up,Hugh Masekela,Khawuleza,60,35,86,,,,
58,down,Earl Klugh,Across the Sand,51,25,156,,,,
59,up,Stimela,Whispers in the Deep,71,26,175,,,,
60,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,54,15,195,,,,
61,up,Jonas Gwangwa,Diphororo,62,27,69,,,,
62,down,Kenny G,Songbird,50,4,216,,,,
63,down,Earl Klugh,Tropical Legs,56,14,179,,,,
64,up,George Duke,"No Rhyme, No Reason",67,21,200,,,,
65,up,Dean Martin,That's Amore,68,48,104,,,,
66,up,Selaelo Selota,Thrrr...Phaaa!,95,41,104,,,,
67,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),76,41,2,,,,
68,down,Kenny G,Going Home (Edit),59,14,151,,,,
69,up,Thandiswa,Jikijela,72,28,110,,,,
70,down,Simphiwe Dana,Zandisile,61,24,141,,,,
71,down,Al Jarreau,It's Not Hard to Love You,65,13,184,,,,
72,down,Mandisi Dyantyis,Ndiyakholwa,64,13,101,,,,
73,-,Frank Sinatra,The Way You Look Tonight,-,73,1,,,,
74,down,Sanele Jama,Iso Ngeso (feat. Sanny J),63,59,4,,,,
75,up,Kirk Whalum,I Wouldn't Be a Man,85,25,120,,,,
76,up,Gregory Porter,Insanity (feat. Lalah Hathaway),82,6,148,,,,
77,up,Herb Alpert,Rise,84,27,121,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,43,49,,,,
79,up,Caiphus Semenya & Letta Mbulu,Angelina,93,46,56,,,,
80,down,Mandisi Dyantyis,Ndibonis'indlela,66,5,86,,,,
81,up,Jonas Gwangwa,Batsumi,88,18,60,,,,
82,up,Dave Koz,Together Again,90,29,162,,,,
83,down,Nina Simone,My Baby Just Cares for Me,75,13,196,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,88,,,,
85,down,Kenny G & Aaron Neville,Even If My Heart Would Break,79,12,165,,,,
86,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),97,27,4,,,,
87,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),74,8,145,,,,
88,up,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),99,20,19,,,,
89,down,Kenny G,Silhouette,86,4,199,,,,
90,-,Laufey,Promise,-,31,19,,,,
91,-,KaMza SA & Sgiva record,I'm Taken & Happy (feat. Tman Wa movenda),-,91,1,,,,
92,down,David Sanborn,The Dream,83,27,109,,,,
93,-,Frank Sinatra,Come Fly With Me,-,28,33,,,,
94,-,Sipho Gumede,Alone In a Strange Place,-,34,4,,,,
95,up,Kenny G,Havana,96,8,202,,,,
96,-,Kenny G,Don't Make Me Wait for Love,-,20,164,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,14,124,,,,
98,-,Hugh Masekela,Marketplace (Live),-,33,72,,,,
99,-,Frank Sinatra,That's Life (Remastered 2008),-,81,4,,,,
100,down,Kenny G,Sentimental,98,2,188,,,,
