Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,205,,,,
2,down,Jonas Gwangwa,Kgomo,1,1,203,,,,
3,down,Laufey,From The Start,2,1,21,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,205,,,,
5,up,Sipho Gumede,When Days Are Dark - Friends Are Few,5,1,204,,,,
6,up,Marilyn Maye,Put on a Happy Face,8,1,102,,,,
7,down,George Benson,Kisses In the Moonlight,6,2,205,,,,
8,up,Roy Ayers,Funk in the Hole,10,4,94,,,,
9,down,Sipho 'Hotstix' Mabuse,Burn Out,7,6,28,,,,
10,up,Sanele Jama,Mama Ngikhethile,14,4,10,,,,
11,up,Dave Koz,The Dance,12,1,205,,,,
12,up,Kenny G,Forever In Love,16,1,205,,,,
13,up,Hugh Masekela,Thanayi,13,6,153,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,205,,,,
15,down,Caiphus Semenya,Matswale,9,2,205,,,,
16,down,Mbongeni Ngema,Stimela Sase Zola,11,1,205,,,,
17,up,John Coltrane,My Shining Hour,18,4,84,,,,
18,down,Jonathan Butler,Many Faces,17,5,203,,,,
19,up,Caiphus Semenya,Ziph'inkomo,19,14,192,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,23,3,201,,,,
21,up,George Benson,Give Me the Night,22,7,197,,,,
22,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),20,12,12,,,,
23,down,Caiphus Semenya,Nomalanga,21,17,185,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,205,,,,
25,-,Herb Alpert,Making Love In the Rain,-,25,18,,,,
26,up,Bobby Hutcherson,Goin' Down South,33,9,44,,,,
27,up,John Coltrane,My Favorite Things,28,15,101,,,,
28,down,Mandisi Dyantyis,Mabaphile,25,3,97,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,31,12,40,,,,
30,up,Joe Mafela,Shebeleza (Okongo Mame),81,21,3,,,,
31,up,Kenny G,That Somebody Was You (with Toni Braxton),32,11,202,,,,
32,up,Najee,All I Ever Ask,38,12,183,,,,
33,down,Kirk Whalum,All I Do (Feat. Wendy Moten),30,15,198,,,,
34,up,Kenny G,Songbird,43,4,205,,,,
35,up,Nina Simone,Feeling Good,41,2,205,,,,
36,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),46,16,85,,,,
37,up,Mandisi Dyantyis,Cwaka,37,1,97,,,,
38,up,George Duke,"No Rhyme, No Reason",55,21,189,,,,
39,down,Various Artists,Zwakala (Come to Me),35,19,122,,,,
40,up,Gregory Porter,Hey Laura,40,1,189,,,,
41,up,Earl Klugh,Across the Sand,50,25,145,,,,
42,up,Gene Ammons,Play Me,47,25,124,,,,
43,down,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),29,20,12,,,,
44,down,Stimela,Where Did We Go Wrong?,34,32,137,,,,
45,up,Cal Tjader,I Say a Little Prayer,52,25,37,,,,
46,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,1,163,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,8,203,,,,
48,down,Joe Shirimani Na Vana va Ndoda,Kekele Heke,39,20,42,,,,
49,down,Mbongeni Ngema,Woza My - Fohloza,27,12,23,,,,
50,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),36,20,138,,,,
51,up,George Benson,Breezin',51,24,125,,,,
52,down,Mandisi Dyantyis,NguMama,45,5,97,,,,
53,down,Earl Klugh,Tropical Legs,49,14,168,,,,
54,up,Gregory Porter,Insanity (feat. Lalah Hathaway),80,6,137,,,,
55,up,Laufey,Promise,66,31,13,,,,
56,up,Bob James & David Sanborn,Maputo,58,15,179,,,,
57,down,Caiphus Semenya & Letta Mbulu,Namalizo,56,41,38,,,,
58,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,48,15,184,,,,
59,down,Jonas Gwangwa,Diphororo,53,27,58,,,,
60,up,Mandisi Dyantyis,Xola Ntliziyo,62,9,96,,,,
61,up,Simphiwe Dana,Zandisile,71,24,131,,,,
62,-,Moses Khumalo,Hymn for Taiwa,-,20,49,,,,
63,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),69,8,134,,,,
64,down,Dave Koz,Together Again,61,29,151,,,,
65,down,berlioz & Ted Jasper,deep in it,64,25,30,,,,
66,down,Mandisi Dyantyis,Impumelelo,54,2,97,,,,
67,up,Kenny G,Havana,98,8,191,,,,
68,down,iSmakwana sikaShafuza,Ngiyinsizwa,59,45,4,,,,
69,down,Joe Shirimani Na Vana va Ndoda,Bengu,44,27,53,,,,
70,up,Quincy Jones and His Orchestra,Soul Bossa Nova,92,23,31,,,,
71,up,Ray Charles,Hit the Road Jack,88,36,127,,,,
72,down,Robert Glasper,Over (feat. Yebba),63,4,76,,,,
73,up,Nina Simone,My Baby Just Cares for Me,79,13,188,,,,
74,up,Kenny G,Sentimental,94,2,177,,,,
75,down,Kenny G & Aaron Neville,Even If My Heart Would Break,74,12,157,,,,
76,up,Kenny G,Silhouette,89,4,188,,,,
77,up,Kirk Whalum,I Wouldn't Be a Man,84,25,109,,,,
78,down,Hugh Masekela,Khawuleza,65,35,75,,,,
79,down,Stimela,Whispers in the Deep,60,26,164,,,,
80,down,Al Jarreau,It's Not Hard to Love You,75,13,173,,,,
81,down,Herb Alpert,Rise,72,27,112,,,,
82,up,Kenny G,Sentimental,100,7,148,,,,
83,up,Afrotraction,Angeke,90,28,140,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,4,129,,,,
85,-,Dean Martin,That's Amore,-,48,97,,,,
86,down,Jonas Gwangwa,Batsumi,73,18,53,,,,
87,down,Yussef Dayes,Marching Band (feat. Masego),42,42,3,,,,
88,down,Stanley Clarke,Fantasy Love,87,70,13,,,,
89,down,Günter Kallmann Chor,Daydream,68,42,4,,,,
90,down,Tshepo Tshola,Nonyana,85,18,5,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,67,17,79,,,,
92,down,David Sanborn,The Dream,83,27,100,,,,
93,down,Kenny G,Going Home,86,30,115,,,,
94,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,43,39,,,,
95,down,Selaelo Selota,Thrrr...Phaaa!,82,41,95,,,,
96,-,Curtis Mayfield,Move On Up (Single Edit),-,2,128,,,,
97,-,Hugh Masekela,Marketplace (Live),-,33,70,,,,
98,down,Kenny G,The Moment,97,7,122,,,,
99,-,Kenny G,Going Home (Edit),-,14,141,,,,
100,down,Kenny G,Don't Make Me Wait for Love,93,20,154,,,,
