Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,140,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,37,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,140,,,,
4,up,Caiphus Semenya,Matswale,10,2,140,,,,
5,down,Jonas Gwangwa,Kgomo,4,1,138,,,,
6,down,Various Artists,Burn Out,5,2,140,,,,
7,down,Dave Koz,The Dance,6,1,140,,,,
8,up,Kenny G,Forever In Love,8,1,140,,,,
9,down,Mbongeni Ngema,Stimela Sase Zola,7,1,140,,,,
10,down,George Benson,Kisses In the Moonlight,9,2,140,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,140,,,,
12,up,Sipho Gumede,When Days Are Dark - Friends Are Few,12,1,139,,,,
13,up,George Benson,Give Me the Night,13,7,132,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),15,1,98,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,8,138,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,14,3,136,,,,
17,up,Hugh Masekela,Thanayi,17,6,88,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,126,,,,
19,down,Nina Simone,Feeling Good,16,2,140,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),27,5,117,,,,
21,down,Jonathan Butler,Many Faces,18,5,138,,,,
22,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,29,15,119,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,21,74,,,,
24,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,3,140,,,,
25,down,Caiphus Semenya,Ziph'inkomo,22,14,127,,,,
26,up,Hugh Masekela,Grazing In the Grass,32,24,36,,,,
27,down,Roy Ayers,Funk in the Hole,25,4,29,,,,
28,down,Najee,All I Ever Ask,21,12,118,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,4,64,,,,
30,up,Kirk Whalum,All I Do (Feat. Wendy Moten),30,15,133,,,,
31,down,Caiphus Semenya,Nomalanga,28,17,120,,,,
32,down,Mandisi Dyantyis,NguMama,26,5,32,,,,
33,up,Nina Simone,My Baby Just Cares for Me,37,13,124,,,,
34,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),45,20,73,,,,
35,up,George Benson,Breezin',40,24,60,,,,
36,down,Mandisi Dyantyis,Mabaphile,34,3,32,,,,
37,down,Herb Alpert,Rise,31,27,51,,,,
38,up,Gregory Porter,Hey Laura,48,1,124,,,,
39,up,"Nat ""King"" Cole",Unforgettable,44,14,81,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,16,20,,,,
41,up,Gene Ammons,Play Me,50,25,59,,,,
42,down,Kenny G,That Somebody Was You (with Toni Braxton),39,11,137,,,,
43,down,John Coltrane,My Shining Hour,35,4,19,,,,
44,down,Mandisi Dyantyis,Cwaka,41,1,32,,,,
45,down,Hugh Masekela,Thuma Mina (Live),38,9,137,,,,
46,down,Kenny G,Songbird,43,4,140,,,,
47,-,Thandi Ntuli,Izibongo,-,21,1,,,,
48,down,Robert Glasper,Over (feat. Yebba),36,4,20,,,,
49,up,Moses Khumalo,Hymn for Taiwa,74,20,18,,,,
50,down,Duke Ellington & John Coltrane,In a Sentimental Mood,47,9,43,,,,
51,up,Dean Martin,That's Amore,52,48,45,,,,
52,down,John Coltrane,My Favorite Things,46,15,36,,,,
53,up,Earl Klugh,Across the Sand,61,25,80,,,,
54,up,Stimela,Whispers in the Deep,59,26,99,,,,
55,up,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),60,55,3,,,,
56,down,George Duke,"No Rhyme, No Reason",51,21,124,,,,
57,up,Earl Klugh,Tropical Legs,71,14,104,,,,
58,up,Kenny G,Havana,72,8,138,,,,
59,down,Thandiswa,Jikijela,57,28,50,,,,
60,down,Al Jarreau,It's Not Hard to Love You,56,13,114,,,,
61,up,Gregory Porter,Insanity (feat. Lalah Hathaway),97,6,74,,,,
62,-,Thandi Ntuli,Cold Winds,-,44,1,,,,
63,up,Afrotraction,Angeke,63,28,84,,,,
64,down,Mandisi Dyantyis,Impumelelo,54,2,32,,,,
65,up,Dave Koz,Together Again,68,29,86,,,,
66,down,Kenny G,Sentimental,55,7,86,,,,
67,up,Kenny G & Aaron Neville,Even If My Heart Would Break,79,12,98,,,,
68,-,Thandi Ntuli,Amazing Grace,-,58,1,,,,
69,-,Thandi Ntuli,Secret Keeper,-,59,1,,,,
70,down,Nina Simone,I Put a Spell On You,49,22,103,,,,
71,down,Vadim Neselovskyi,Winter in Odesa,53,53,2,,,,
72,down,Thandi Ntuli,Inkululeko,62,62,3,,,,
73,-,Thandi Ntuli,Portal Into A New World,-,73,1,,,,
74,down,Simphiwe Dana,Zandisile,67,24,93,,,,
75,down,Robert Glasper,Heaven's Here (feat. Ant Clemons),65,1,20,,,,
76,-,Tumi Mogorosi,Wadada,-,37,1,,,,
77,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),87,21,68,,,,
78,-,Judith Sephuma,Mme Motswadi,-,40,20,,,,
79,up,Kenny G,Don't Make Me Wait for Love,94,20,109,,,,
80,down,Kenny G,Silhouette,77,4,137,,,,
81,-,Thandi Ntuli,Go Gently As The Sower Reaps,-,81,1,,,,
82,down,Kenny G,Sentimental,81,2,133,,,,
83,down,Dave Brubeck,Take Five,58,43,35,,,,
84,-,Kenny G,The Moment,-,7,84,,,,
85,down,Kirk Whalum,I Wouldn't Be a Man,78,25,48,,,,
86,down,Bob James & David Sanborn,Maputo,70,15,114,,,,
87,-,Thandi Ntuli,No Wrong Turn,-,87,1,,,,
88,down,Mandisi Dyantyis,Xola Ntliziyo,66,9,31,,,,
89,down,Ray Charles,Hit the Road Jack,75,36,67,,,,
90,down,Hugh Masekela,Marketplace (Live),83,33,48,,,,
91,down,Selaelo Selota,Thrrr...Phaaa!,73,41,57,,,,
92,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,58,1,,,,
93,down,Kenny G,Going Home,91,30,70,,,,
94,down,David Sanborn,The Dream,85,27,55,,,,
95,-,Tumi Mogorosi,The Fall,-,95,1,,,,
96,-,Mandisi Dyantyis,Isigidimi,-,8,29,,,,
97,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,97,1,,,,
98,down,Kenny G,Loving You (Edit),93,9,139,,,,
99,-,Jonas Gwangwa,Batsumi,-,18,31,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,78,4,,,,
